sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:14:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:16:29;83;15;;210;150341
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:19:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:21:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:24:15;83;15;;204;147099
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:26:43;87;15;;222;153056
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:26:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:31:39;84;15;;211;150560
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:34:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:36:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:36:49;83;16;;213;152242
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:39:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:41:55;91;15;;232;152683
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:42:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:44:20;90;15;;226;150211
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:46:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:49:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:51:37;83;15;;208;149692
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:54:19;87;15;;220;150666
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:54:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:57:19;83;15;;210;151498
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T15:59:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:06:42;83;15;;211;151168
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:06:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:09:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:11:50;79;15;;200;151073
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:11:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:14:20;70;15;;175;148165
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:17:05;76;15;;195;152264
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:19:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:21:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:24:29;89;16;;224;150605
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:26:58;93;15;;235;150883
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:27:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:31:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:37:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:41:51;82;15;;206;150170
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:46:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:46:59;83;15;;208;149534
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:52:01;96;16;;241;149939
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:59:32;86;15;;217;151073
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T16:59:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T17:01:55;85;15;;213;148695
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T17:01:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T17:09:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T17:14:33;78;15;;200;153599
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T17:14:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T17:17:37;77;15;;193;150216
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T17:40:31;83;15;;207;148849
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T17:55:31;83;15;;210;150978
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:00:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:03:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:05:39;85;15;;215;151279
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:08:05;84;15;;211;150381
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:08:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:10:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:13:33;81;15;;208;153407
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:15:44;92;17;;231;150177
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:15:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:18:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:18:19;79;15;;200;150069
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:20:41;72;15;;181;150252
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:20:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:23:15;87;15;;216;148814
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:23:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:26:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:28:06;91;16;;228;150111
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:30:39;78;15;;196;149225
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:30:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:33:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:35:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:35:57;87;15;;220;151013
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:43:17;82;15;;206;150095
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:43:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:45:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:50:53;87;15;;220;150296
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:53:24;81;15;;204;150363
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T18:53:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:00:52;71;15;;179;149462
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:05:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:08:20;92;17;;232;150868
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:10:52;74;16;;188;151876
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:10:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:13:30;81;15;;203;149453
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:15:53;83;17;;209;150411
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:18:10;88;16;;222;151302
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:18:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:20:52;75;17;;189;150481
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:25:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:28:22;77;17;;196;151381
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:31:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:33:18;83;19;;210;151506
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:33:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:35:53;78;16;;197;150456
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:38:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:40:57;76;16;;190;148446
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:43:24;81;17;;207;152568
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:45:58;85;17;;214;149702
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:53:22;90;17;;228;150348
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T19:53:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:00:53;94;17;;238;150436
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:00:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:03:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:03:38;78;18;;196;148992
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:05:56;78;16;;199;152255
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:11:07;72;16;;182;150587
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:13:29;77;17;;196;150908
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:15:53;85;17;;213;149042
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:18:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:18:35;75;15;;191;152183
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:21:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:23:34;77;16;;195;150458
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:23:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:28:37;80;19;;200;149637
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:33:38;85;17;;216;151007
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:33:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:38:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:43:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:46:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:46:11;86;17;;216;150386
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:48:42;83;16;;208;149169
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:51:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:53:26;94;17;;236;149418
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:53:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:56:11;79;16;;198;150375
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T20:56:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:01:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:03:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:06:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:08:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:13:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:15:58;75;16;;186;147825
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:23:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:23:48;88;17;;221;150081
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:26:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:28:35;80;18;;200;149448
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:28:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:36:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:46:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:48:43;83;17;;208;149933
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T21:48:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:01:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:01:24;81;17;;204;150045
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:04:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:13:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:16:22;78;17;;197;151065
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:21:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:24:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:26:17;77;17;;193;149950
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:29:21;78;18;;196;150734
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:29:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:34:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:39:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:41:33;86;17;;217;150367
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:41:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:46:26;80;17;;203;151410
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:46:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:49:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:51:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T22:56:29;80;17;;201;150741
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:01:22;76;17;;190;149059
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:04:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:04:10;88;18;;223;151513
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:06:28;80;17;;201;150591
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:09:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:11:29;72;17;;181;149909
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:14:03;76;17;;193;151522
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:16:40;79;17;;200;150523
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:19:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:31:30;81;18;;205;150113
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:31:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:39:03;85;19;;213;149774
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:41:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:44:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:46:40;85;19;;215;151510
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:49:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:54:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:56:38;94;19;;237;150402
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-18T23:56:38;;;;;
