sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-18T08:28:49;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.28;44.61;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T08:31:17;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.53;45.68;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T08:33:43;6.86;6.86;6.86;6.49;51.82;51.81;51.79;51.62;44.05;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T08:36:09;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.57;42.30;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T08:38:35;6.51;6.51;6.51;6.15;49.12;49.11;49.09;48.93;41.75;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T08:41:06;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.83;41.67;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T08:43:36;6.52;6.52;6.52;6.16;49.20;49.19;49.17;49.01;41.82;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T08:46:02;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.91;41.74;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T08:48:28;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.00;42.66;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T08:50:54;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.88;41.71;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T08:53:25;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.29;40.36;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T08:55:52;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.19;41.12;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T08:58:18;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.97;41.79;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T09:00:44;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.82;40.81;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T09:03:14;6.60;6.60;6.60;6.25;49.87;49.86;49.85;49.68;42.39;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T09:05:43;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.01;40.11;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T09:08:10;6.37;6.37;6.37;6.02;48.08;48.07;48.05;47.89;40.87;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T09:10:43;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.60;40.62;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T09:13:11;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.16;41.09;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T09:15:41;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.67;38.97;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T09:18:13;5.87;5.87;5.87;5.55;44.29;44.29;44.28;44.12;37.65;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T09:20:41;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.24;40.31;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T09:23:07;6.14;6.14;6.14;5.80;46.32;46.31;46.30;46.15;39.38;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T09:25:34;6.04;6.04;6.04;5.71;45.57;45.57;45.56;45.40;38.74;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T09:28:02;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.53;39.71;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T09:30:31;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.27;39.48;0.46
56513;SPS30;62152;52.078;8.414;2022-12-18T09:32:57;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.13;41.07;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T09:35:22;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.85;38.27;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T09:37:48;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.06;37.60;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T09:40:14;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.75;37.33;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T09:42:47;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.20;36.86;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T09:45:22;5.76;5.76;5.76;5.44;43.45;43.45;43.44;43.29;36.94;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T09:47:49;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.80;36.53;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T09:50:30;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.65;38.10;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T09:53:09;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.29;39.50;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T09:55:46;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.15;35.97;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T09:58:20;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.89;37.45;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T10:00:53;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.77;36.50;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T10:03:21;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.19;36.00;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T10:11:59;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.03;34.16;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T10:15:24;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.86;33.16;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T10:18:28;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.04;36.72;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T10:21:28;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.50;33.70;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T10:24:13;5.57;5.57;5.57;5.27;42.08;42.08;42.07;41.92;35.77;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T10:26:50;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.68;33.01;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T10:29:20;5.25;5.25;5.25;4.96;39.63;39.63;39.62;39.48;33.69;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T10:31:47;5.31;5.31;5.31;5.02;40.07;40.07;40.06;39.92;34.06;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T10:34:16;5.10;5.10;5.10;4.83;38.54;38.54;38.53;38.39;32.76;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T10:36:41;5.53;5.53;5.53;5.23;41.74;41.74;41.73;41.58;35.48;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T10:39:18;5.71;5.71;5.71;5.40;43.14;43.14;43.13;42.98;36.67;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T10:41:50;5.23;5.23;5.23;4.94;39.47;39.47;39.46;39.32;33.55;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T10:46:53;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.70;34.73;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T10:49:30;5.25;5.25;5.25;4.97;39.64;39.63;39.63;39.49;33.70;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T10:52:07;5.16;5.16;5.16;4.88;38.98;38.98;38.97;38.83;33.14;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T10:57:29;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.19;33.44;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T10:59:58;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.13;33.39;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T11:02:45;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.77;31.37;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T11:05:24;5.04;5.04;5.04;4.76;38.04;38.03;38.03;37.90;32.34;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T11:07:56;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.86;33.16;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T11:10:28;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.15;31.70;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T11:13:15;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.22;32.62;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T11:15:46;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.12;31.67;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T11:18:17;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.58;32.92;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T11:20:55;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.92;30.65;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T11:23:34;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.47;30.27;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T11:26:16;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.91;30.64;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T11:28:50;4.64;4.64;4.64;4.39;35.04;35.04;35.03;34.91;29.79;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T11:31:32;4.80;4.80;4.80;4.54;36.24;36.24;36.23;36.10;30.81;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T11:36:36;4.68;4.68;4.68;4.43;35.36;35.36;35.35;35.23;30.06;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T11:39:24;4.92;4.92;4.92;4.66;37.17;37.17;37.16;37.03;31.60;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T11:44:53;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.46;30.26;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T11:50:31;4.73;4.73;4.73;4.47;35.72;35.71;35.71;35.58;30.36;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T11:53:13;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.66;30.43;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T11:58:58;4.56;4.56;4.56;4.31;34.41;34.40;34.40;34.28;29.25;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T12:08:37;4.49;4.49;4.49;4.24;33.89;33.89;33.88;33.76;28.81;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T12:14:29;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.54;28.62;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T12:17:19;4.54;4.54;4.54;4.29;34.27;34.27;34.26;34.14;29.14;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T12:23:39;4.41;4.41;4.41;4.17;33.33;33.33;33.32;33.20;28.33;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T12:26:54;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.18;29.16;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T12:29:31;4.39;4.39;4.39;4.15;33.11;33.10;33.09;32.98;28.14;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T12:33:01;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.12;27.41;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T12:38:51;4.45;4.45;4.45;4.21;33.62;33.61;33.61;33.49;28.58;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T12:41:24;4.19;4.19;4.19;3.96;31.65;31.64;31.64;31.53;26.90;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T12:43:57;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.46;28.55;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T12:46:32;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.24;28.36;0.47
56513;SPS30;62152;52.078;8.414;2022-12-18T12:49:12;4.16;4.16;4.16;3.93;31.39;31.38;31.38;31.27;26.68;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T12:51:49;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.57;26.94;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T12:54:32;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.35;26.76;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T12:57:18;4.20;4.20;4.20;3.97;31.69;31.68;31.68;31.57;26.94;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T13:00:05;4.09;4.09;4.09;3.87;30.89;30.88;30.88;30.77;26.26;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T13:02:58;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.33;27.59;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T13:05:49;4.72;4.72;4.72;4.46;35.63;35.63;35.62;35.50;30.29;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T13:08:29;5.27;5.27;5.27;4.98;39.77;39.77;39.76;39.62;33.81;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T13:11:28;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.18;33.43;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T13:14:03;5.17;5.17;5.17;4.89;39.02;39.02;39.01;38.87;33.17;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T13:16:28;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.98;32.41;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T13:18:54;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.05;30.76;0.52
56513;SPS30;62152;52.078;8.414;2022-12-18T13:21:27;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.91;33.20;0.52
56513;SPS30;62152;52.078;8.414;2022-12-18T13:23:56;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.97;30.69;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T13:26:47;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.97;32.40;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T13:29:13;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.26;30.94;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T13:32:22;4.69;4.69;4.69;4.43;35.39;35.38;35.38;35.25;30.08;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T13:37:53;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.46;32.82;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T13:43:15;5.39;5.39;5.39;5.10;40.69;40.69;40.68;40.54;34.59;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T13:45:44;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.28;34.37;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T13:48:30;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.74;32.21;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T13:51:05;5.14;5.14;5.14;4.86;38.79;38.79;38.78;38.65;32.98;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T13:53:37;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.43;32.79;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T13:56:16;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.21;34.31;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T14:01:41;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.48;34.54;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T14:04:46;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.05;33.32;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T14:07:15;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.78;33.94;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T14:09:46;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.49;32.85;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T14:12:18;4.81;4.81;4.81;4.55;36.36;36.35;36.34;36.22;30.90;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T14:14:52;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.53;34.58;0.48
56513;SPS30;62152;52.078;8.414;2022-12-18T14:17:18;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.31;33.55;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T14:19:45;5.28;5.28;5.28;5.00;39.89;39.89;39.88;39.74;33.91;0.49
56513;SPS30;62152;52.078;8.414;2022-12-18T14:22:16;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.35;33.58;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T14:24:58;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.71;33.03;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T14:27:52;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.28;33.52;0.51
56513;SPS30;62152;52.078;8.414;2022-12-18T14:30:35;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.96;32.39;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T14:33:16;5.17;5.17;5.17;4.89;39.01;39.01;39.00;38.86;33.16;0.50
56513;SPS30;62152;52.078;8.414;2022-12-18T14:38:26;22.23;22.23;22.23;21.02;167.83;167.80;167.76;167.19;142.66;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T14:41:11;15.99;15.99;15.99;15.12;120.70;120.68;120.65;120.24;102.60;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T14:43:41;14.83;14.83;14.83;14.02;111.98;111.95;111.93;111.54;95.18;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T14:48:54;13.74;13.74;13.74;12.99;103.75;103.73;103.70;103.35;88.19;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T14:51:22;14.73;14.73;14.73;13.93;111.18;111.16;111.13;110.75;94.51;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T14:56:24;14.67;14.67;14.67;13.87;110.75;110.73;110.70;110.32;94.14;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T14:59:02;15.18;15.18;15.18;14.35;114.60;114.58;114.55;114.16;97.42;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T15:01:38;14.83;14.83;14.83;14.02;111.95;111.93;111.90;111.52;95.16;0.43
56513;SPS30;62152;52.078;8.414;2022-12-18T15:04:40;15.99;15.99;15.99;15.12;120.76;120.73;120.70;120.29;102.65;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T15:20:39;17.18;17.18;17.18;16.25;129.73;129.70;129.67;129.23;110.28;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T15:23:24;17.44;17.44;17.44;16.49;131.66;131.63;131.60;131.15;111.92;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T15:26:11;17.28;17.28;17.28;16.34;130.46;130.44;130.40;129.96;110.90;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T15:28:52;17.83;17.83;17.83;16.86;134.61;134.58;134.55;134.09;114.42;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T15:31:22;17.74;17.74;17.74;16.78;133.97;133.94;133.91;133.45;113.88;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T15:36:21;17.56;17.56;17.56;16.61;132.59;132.57;132.54;132.08;112.71;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T15:38:49;18.42;18.42;18.42;17.42;139.07;139.04;139.01;138.53;118.21;0.39
56513;SPS30;62152;52.078;8.414;2022-12-18T15:41:19;18.13;18.13;18.13;17.15;136.90;136.87;136.84;136.37;116.37;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T15:43:48;18.74;18.74;18.74;17.72;141.50;141.47;141.44;140.96;120.28;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T15:46:19;18.68;18.68;18.68;17.67;141.06;141.03;141.00;140.52;119.91;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T15:48:52;19.32;19.32;19.32;18.27;145.88;145.85;145.81;145.32;124.00;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T15:51:24;19.62;19.62;19.62;18.56;148.17;148.14;148.10;147.60;125.95;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T15:54:02;19.49;19.49;19.49;18.43;147.15;147.12;147.09;146.59;125.09;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T15:56:31;19.85;19.85;19.85;18.77;149.89;149.86;149.83;149.32;127.41;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T15:58:57;20.52;20.52;20.52;19.40;154.93;154.90;154.86;154.33;131.70;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T16:01:24;21.00;21.00;21.00;19.86;158.57;158.53;158.50;157.96;134.79;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:03:53;20.00;20.00;20.00;18.91;151.01;150.98;150.95;150.43;128.37;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:06:19;21.50;21.50;21.50;20.34;162.37;162.34;162.30;161.74;138.02;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:08:46;29.68;29.68;29.68;28.07;224.13;224.09;224.04;223.27;190.52;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:11:31;28.51;28.51;28.51;26.96;215.27;215.23;215.17;214.44;182.99;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T16:14:01;26.08;26.08;26.08;24.66;196.88;196.84;196.79;196.12;167.36;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:16:26;25.61;25.61;25.61;24.22;193.34;193.30;193.26;192.60;164.35;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:18:52;25.66;25.66;25.66;24.27;193.78;193.74;193.70;193.03;164.72;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:21:18;25.74;25.74;25.74;24.34;194.37;194.33;194.29;193.62;165.22;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T16:23:43;25.43;25.43;25.43;24.05;192.04;192.00;191.95;191.30;163.24;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:26:09;26.46;26.46;26.46;25.02;199.76;199.72;199.67;198.99;169.80;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:28:34;25.77;25.77;25.77;24.37;194.59;194.55;194.50;193.84;165.41;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:31:00;25.96;25.96;25.96;24.55;195.99;195.95;195.90;195.23;166.60;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T16:33:26;26.45;26.45;26.45;25.01;199.70;199.66;199.61;198.93;169.75;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:35:52;28.23;28.23;28.23;26.69;213.12;213.08;213.03;212.30;181.16;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:38:17;30.24;30.24;30.24;28.60;228.33;228.29;228.23;227.45;194.09;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:40:43;28.28;28.28;28.28;26.74;213.50;213.46;213.41;212.68;181.49;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T16:43:08;28.34;28.34;28.34;26.80;213.95;213.91;213.86;213.13;181.87;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:45:34;27.62;27.62;27.62;26.12;208.54;208.50;208.45;207.74;177.27;0.39
56513;SPS30;62152;52.078;8.414;2022-12-18T16:48:00;28.34;28.34;28.34;26.80;213.97;213.93;213.88;213.15;181.88;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:50:25;27.93;27.93;27.93;26.41;210.85;210.81;210.76;210.04;179.23;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T16:52:51;28.70;28.70;28.70;27.14;216.69;216.65;216.60;215.86;184.20;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T16:55:19;28.27;28.27;28.27;26.73;213.44;213.40;213.34;212.62;181.43;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T16:57:45;27.95;27.95;27.95;26.43;211.03;210.99;210.94;210.22;179.39;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T17:00:11;28.26;28.26;28.26;26.72;213.38;213.34;213.29;212.56;181.38;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T17:02:37;27.77;27.77;27.77;26.26;209.65;209.61;209.56;208.85;178.21;0.39
56513;SPS30;62152;52.078;8.414;2022-12-18T17:05:03;27.91;27.91;27.91;26.39;210.72;210.68;210.62;209.91;179.12;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:07:29;27.11;27.11;27.11;25.64;204.73;204.69;204.64;203.94;174.03;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:09:55;27.79;27.79;27.79;26.28;209.84;209.80;209.75;209.03;178.37;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:12:22;27.38;27.38;27.38;25.89;206.72;206.68;206.63;205.93;175.72;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T17:14:48;27.91;27.91;27.91;26.40;210.77;210.72;210.67;209.96;179.16;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T17:17:14;27.61;27.61;27.61;26.11;208.47;208.43;208.38;207.67;177.21;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:19:39;27.22;27.22;27.22;25.74;205.53;205.49;205.44;204.74;174.71;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T17:22:05;27.13;27.13;27.13;25.65;204.83;204.79;204.74;204.04;174.11;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T17:24:31;27.40;27.40;27.40;25.91;206.88;206.84;206.79;206.08;175.86;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T17:26:56;27.19;27.19;27.19;25.72;205.33;205.29;205.24;204.54;174.54;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:29:22;26.99;26.99;26.99;25.53;203.82;203.78;203.73;203.03;173.25;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:31:48;26.92;26.92;26.92;25.46;203.26;203.22;203.17;202.48;172.78;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:34:14;27.15;27.15;27.15;25.67;204.98;204.94;204.89;204.19;174.24;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:36:40;27.20;27.20;27.20;25.72;205.36;205.32;205.27;204.57;174.57;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:39:06;27.39;27.39;27.39;25.90;206.82;206.78;206.73;206.02;175.80;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:41:33;27.02;27.02;27.02;25.55;203.99;203.95;203.90;203.20;173.40;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:44:04;26.48;26.48;26.48;25.04;199.96;199.92;199.87;199.19;169.97;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:46:31;27.00;27.00;27.00;25.53;203.86;203.82;203.77;203.08;173.29;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T17:48:58;26.68;26.68;26.68;25.23;201.48;201.44;201.40;200.71;171.27;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T17:51:28;27.09;27.09;27.09;25.62;204.52;204.48;204.43;203.74;173.85;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T17:53:54;26.61;26.61;26.61;25.17;200.95;200.91;200.86;200.18;170.82;0.40
