sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:54:48;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:57:23;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T12:59:36;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:02:03;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:04:34;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:06:43;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:09:01;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:11:03;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:13:56;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:16:06;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:20:14;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:22:28;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:24:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:26:33;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:37:43;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:39:44;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:41:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:43:54;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:46:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:51:17;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:53:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:55:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:57:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T13:59:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:01:54;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:04:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:06:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:08:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:10:44;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:12:48;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:14:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:17:01;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:19:02;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:21:04;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:25:30;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:27:31;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:29:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:31:35;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:33:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:35:43;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:37:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:40:00;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:42:01;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:44:07;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:48:41;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:50:43;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:52:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:54:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:57:13;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T14:59:21;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:01:34;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:03:35;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:05:36;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:12:33;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:14:39;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:16:40;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:18:43;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:20:54;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:22:59;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:25:01;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:27:02;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:29:03;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:31:33;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:35:42;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:37:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:39:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:41:45;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:44:24;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:46:26;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:48:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:50:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:52:30;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:54:32;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:56:51;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T15:59:19;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:01:24;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:03:25;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:05:27;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:07:28;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:09:29;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:11:32;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:13:40;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:15:41;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:17:46;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:19:47;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:21:51;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:23:52;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:25:53;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:27:55;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:29:56;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:31:59;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:36:26;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:38:26;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:40:27;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:42:28;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:44:29;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:46:30;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:48:30;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:50:31;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:52:32;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:54:33;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:56:35;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T16:58:36;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:00:38;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:02:40;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:04:42;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:06:45;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:08:59;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:11:05;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:13:06;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:15:08;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:17:09;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:19:10;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:21:12;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:23:13;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:25:15;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:27:15;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:29:19;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:31:23;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:33:24;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:35:25;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:37:25;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:39:26;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:41:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:43:30;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:45:35;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:47:37;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:49:38;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:51:39;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:53:41;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:55:42;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:57:43;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T17:59:43;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:01:44;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:03:46;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:05:46;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:07:48;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:09:49;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:11:50;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:14:17;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:16:18;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:18:19;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:20:19;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:22:20;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:24:22;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:26:23;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:28:24;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:30:24;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:32:25;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:34:29;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:36:30;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:38:31;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:40:32;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:42:32;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:44:33;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:46:34;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:48:36;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:50:36;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:52:37;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:54:38;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:56:38;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T18:58:40;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:00:41;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:02:42;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:04:42;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:06:43;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:08:47;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:10:51;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:12:53;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:15:12;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:17:13;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:19:14;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:21:17;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:23:18;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:25:18;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:27:19;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:29:20;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:31:20;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:33:22;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:35:24;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:37:25;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:39:26;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:41:28;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:43:28;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:45:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:47:31;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:49:32;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:51:32;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:53:33;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:55:42;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:57:43;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T19:59:44;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:01:45;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:03:46;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:05:46;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:07:47;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:09:48;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:11:49;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:13:49;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:15:50;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:17:51;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:19:52;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:21:53;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:23:54;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:25:55;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:27:56;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:29:57;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:31:58;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:33:59;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:36:12;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:38:13;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:40:14;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:42:14;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:44:16;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:46:17;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:48:18;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:50:19;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:52:19;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:54:24;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:56:27;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T20:58:30;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:00:30;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:02:31;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:04:32;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:06:32;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:08:34;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:10:34;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:12:35;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:14:42;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:16:43;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:18:44;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:20:45;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:22:46;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:24:48;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:26:50;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:28:59;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:31:00;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:33:01;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:35:01;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:37:02;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:39:03;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:41:08;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:43:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:45:29;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:47:30;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:49:31;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:51:34;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:53:35;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:55:36;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:57:37;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T21:59:41;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:01:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:03:44;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:05:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:07:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:09:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:11:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:13:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:15:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:17:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:19:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:21:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:24:06;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:26:08;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:28:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:30:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:32:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:34:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:36:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:38:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:40:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:42:47;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:44:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:46:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:48:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:50:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:52:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:54:55;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:56:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T22:58:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:00:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:02:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:04:59;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:07:00;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:09:00;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:11:01;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:13:02;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:15:04;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:17:04;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:19:05;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:21:10;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:23:11;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:25:12;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:27:13;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:29:13;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:31:20;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:33:21;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:35:22;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:37:22;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:39:23;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:41:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:43:31;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:45:36;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:47:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:49:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:51:39;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:53:41;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:55:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:57:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-18T23:59:44;6.25
