sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-12-18T08:28:53;26.36;26.19;25.89;24.12;192.61;192.56;192.42;191.62;167.65;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T08:31:20;26.42;26.27;26.01;24.28;193.91;193.85;193.73;192.97;168.92;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T08:33:49;25.86;25.75;25.54;23.90;190.89;190.84;190.73;190.06;166.48;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T08:36:16;26.80;26.62;26.30;24.48;195.55;195.49;195.36;194.52;170.15;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T08:38:43;26.19;26.04;25.77;24.04;192.01;191.95;191.83;191.06;167.23;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T08:41:11;25.84;25.65;25.32;23.55;188.12;188.07;187.93;187.10;163.62;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T08:43:38;25.91;25.70;25.33;23.50;187.73;187.67;187.52;186.63;163.12;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T08:46:23;25.84;25.68;25.38;23.65;188.90;188.85;188.72;187.93;164.43;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T08:48:51;26.02;25.80;25.39;23.52;187.91;187.85;187.69;186.76;163.16;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T08:51:19;26.54;26.41;26.18;24.49;195.56;195.50;195.39;194.67;170.49;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T08:53:46;25.29;25.13;24.84;23.15;184.93;184.88;184.76;183.99;160.99;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T08:56:13;25.52;25.34;25.00;23.25;185.67;185.62;185.48;184.65;161.46;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T08:58:40;26.72;26.53;26.20;24.38;194.71;194.65;194.51;193.66;169.38;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T09:01:09;25.81;25.68;25.44;23.77;189.84;189.79;189.67;188.96;165.45;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T09:03:36;26.27;26.13;25.87;24.16;192.95;192.89;192.77;192.03;168.12;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T09:06:04;26.36;26.26;26.07;24.44;195.14;195.09;194.99;194.33;170.29;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T09:08:30;27.67;27.53;27.29;25.51;203.75;203.69;203.57;202.82;177.62;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T09:10:57;25.49;25.39;25.21;23.62;188.62;188.57;188.47;187.83;164.58;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T09:13:24;25.41;25.28;25.05;23.41;186.99;186.94;186.83;186.13;162.98;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T09:15:51;25.95;25.77;25.44;23.66;188.96;188.90;188.76;187.93;164.35;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T09:18:19;25.18;25.02;24.74;23.06;184.20;184.14;184.02;183.26;160.36;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T09:20:47;25.15;24.97;24.63;22.90;182.90;182.85;182.71;181.89;159.04;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T09:23:13;25.01;24.87;24.62;22.98;183.51;183.46;183.34;182.62;159.85;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T09:25:41;25.39;25.22;24.90;23.17;185.09;185.03;184.90;184.10;161.02;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T09:28:12;25.85;25.67;25.36;23.60;188.52;188.46;188.33;187.52;164.03;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T09:30:42;26.16;26.01;25.74;24.01;191.79;191.74;191.61;190.85;167.05;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T09:33:10;24.93;24.81;24.60;23.02;183.84;183.79;183.68;183.02;160.30;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T09:35:37;25.97;25.86;25.67;24.05;192.03;191.98;191.88;191.22;167.54;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T09:38:05;25.40;25.23;24.90;23.16;185.01;184.96;184.82;184.01;160.92;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T09:40:33;24.74;24.58;24.28;22.61;180.59;180.53;180.41;179.64;157.15;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T09:43:03;25.31;25.17;24.92;23.27;185.86;185.81;185.70;184.98;161.93;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T09:45:38;24.89;24.76;24.53;22.92;183.03;182.98;182.86;182.17;159.51;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T09:48:09;24.96;24.82;24.57;22.95;183.27;183.22;183.11;182.40;159.68;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T09:50:43;26.39;26.18;25.80;23.94;191.26;191.20;191.04;190.14;166.19;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T09:53:20;25.79;25.61;25.30;23.54;188.06;188.00;187.87;187.06;163.62;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T09:55:50;25.08;24.99;24.82;23.27;185.83;185.79;185.69;185.08;162.20;0.49
73616;SPS30;61913;52.312;4.858;2022-12-18T10:00:51;25.57;25.46;25.26;23.65;188.84;188.79;188.68;188.02;164.72;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T10:03:18;26.09;25.95;25.69;23.99;191.62;191.56;191.44;190.70;166.94;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T10:13:54;25.29;25.16;24.92;23.29;186.00;185.95;185.84;185.14;162.11;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T10:21:44;25.36;25.25;25.07;23.48;187.54;187.49;187.39;186.75;163.62;0.49
73616;SPS30;61913;52.312;4.858;2022-12-18T10:26:44;25.63;25.45;25.13;23.38;186.72;186.66;186.53;185.71;162.42;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T10:29:12;25.76;25.59;25.28;23.54;188.01;187.96;187.83;187.03;163.61;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T10:31:39;25.27;25.17;24.99;23.42;187.04;187.00;186.90;186.27;163.22;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T10:34:12;26.00;25.87;25.65;23.99;191.58;191.53;191.42;190.72;167.03;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T10:36:39;24.31;24.19;23.98;22.43;179.10;179.05;178.94;178.29;156.14;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T10:39:17;24.85;24.73;24.50;22.90;182.91;182.86;182.75;182.07;159.43;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T10:41:45;24.57;24.39;24.07;22.38;178.76;178.70;178.57;177.77;155.46;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T10:44:14;24.32;24.18;23.93;22.33;178.31;178.26;178.14;177.44;155.30;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T10:46:43;25.08;24.83;24.37;22.50;179.76;179.70;179.53;178.55;155.85;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T10:49:27;24.39;24.20;23.84;22.12;176.66;176.60;176.46;175.62;153.48;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T10:54:32;24.11;23.95;23.68;22.06;176.23;176.18;176.06;175.33;153.41;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T10:59:50;24.40;24.32;24.18;22.69;181.19;181.15;181.06;180.48;158.21;0.49
73616;SPS30;61913;52.312;4.858;2022-12-18T11:02:28;24.42;24.30;24.06;22.48;179.53;179.48;179.37;178.69;156.45;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T11:05:01;24.47;24.32;24.04;22.40;178.91;178.86;178.74;177.99;155.74;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T11:07:48;23.95;23.87;23.75;22.30;178.09;178.05;177.96;177.42;155.55;0.49
73616;SPS30;61913;52.312;4.858;2022-12-18T11:10:26;24.25;24.14;23.95;22.42;179.07;179.03;178.93;178.30;156.20;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T11:12:55;23.97;23.85;23.64;22.10;176.54;176.49;176.39;175.74;153.90;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T11:15:24;24.03;23.94;23.78;22.30;178.05;178.01;177.91;177.33;155.41;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T11:17:54;24.21;24.08;23.83;22.25;177.71;177.66;177.54;176.85;154.81;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T11:20:26;24.21;24.07;23.82;22.23;177.52;177.47;177.35;176.65;154.61;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T11:23:01;23.87;23.76;23.55;22.03;175.93;175.89;175.78;175.14;153.39;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T11:25:29;23.96;23.84;23.61;22.06;176.17;176.12;176.02;175.35;153.53;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T11:28:00;23.59;23.47;23.24;21.70;173.34;173.29;173.18;172.52;151.04;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T11:30:29;23.35;23.24;23.02;21.52;171.88;171.83;171.73;171.09;149.81;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T11:33:01;23.90;23.80;23.62;22.13;176.70;176.66;176.56;175.96;154.17;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T11:38:10;24.00;23.86;23.60;22.02;175.84;175.79;175.67;174.96;153.13;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T11:40:42;25.38;25.17;24.78;22.98;183.56;183.50;183.35;182.46;159.44;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T11:43:55;30.06;29.79;29.30;27.13;216.70;216.63;216.44;215.35;188.10;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T11:51:26;23.37;23.30;23.17;21.75;173.70;173.66;173.58;173.04;151.70;0.49
73616;SPS30;61913;52.312;4.858;2022-12-18T11:53:56;23.99;23.85;23.58;21.99;175.63;175.58;175.46;174.74;152.92;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T11:58:51;24.26;24.13;23.88;22.29;178.05;178.00;177.89;177.20;155.11;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T12:09:31;23.43;23.32;23.13;21.64;172.81;172.77;172.67;172.05;150.69;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T12:17:28;24.08;23.91;23.59;21.93;175.13;175.08;174.95;174.16;152.28;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T12:20:02;23.32;23.15;22.86;21.26;169.84;169.79;169.67;168.92;147.73;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T12:23:00;23.70;23.55;23.28;21.69;173.20;173.15;173.03;172.31;150.75;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T12:25:37;23.77;23.61;23.32;21.71;173.39;173.34;173.22;172.47;150.86;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T12:36:32;23.55;23.40;23.13;21.55;172.13;172.08;171.96;171.24;149.83;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T12:38:37;26.00;25.75;25.32;23.42;187.10;187.04;186.87;185.91;162.35;0.54
73616;SPS30;61913;52.312;4.858;2022-12-18T12:41:16;23.47;23.30;23.00;21.39;170.81;170.76;170.63;169.87;148.55;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T12:44:05;23.56;23.43;23.18;21.64;172.80;172.76;172.64;171.96;150.52;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T12:46:36;23.90;23.72;23.40;21.75;173.72;173.66;173.53;172.74;151.04;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T12:49:14;23.44;23.26;22.91;21.27;169.86;169.81;169.67;168.87;147.59;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T12:51:43;23.11;22.99;22.77;21.27;169.90;169.85;169.75;169.10;148.05;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T12:54:17;22.80;22.69;22.48;21.02;167.86;167.82;167.72;167.09;146.32;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T13:10:11;23.23;23.10;22.85;21.31;170.24;170.19;170.08;169.39;148.25;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T13:12:26;23.14;22.99;22.72;21.17;169.09;169.04;168.92;168.21;147.17;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T13:15:21;23.16;23.00;22.72;21.14;168.88;168.83;168.70;167.98;146.93;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T13:18:02;23.25;23.13;22.90;21.39;170.85;170.80;170.70;170.05;148.87;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T13:20:33;23.48;23.32;23.03;21.43;171.19;171.14;171.01;170.27;148.93;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T13:23:19;23.24;23.09;22.80;21.22;169.46;169.41;169.29;168.56;147.43;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T13:28:22;23.71;23.54;23.23;21.60;172.52;172.46;172.34;171.57;150.03;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T13:30:52;23.64;23.45;23.10;21.43;171.22;171.16;171.02;170.21;148.76;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T13:36:01;23.19;23.09;22.90;21.43;171.16;171.11;171.02;170.41;149.27;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T13:40:58;24.02;23.86;23.56;21.92;175.10;175.05;174.92;174.16;152.32;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T13:43:27;23.71;23.55;23.24;21.63;172.73;172.68;172.55;171.80;150.25;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T13:45:59;23.48;23.34;23.08;21.52;171.88;171.83;171.72;171.02;149.66;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T13:48:28;23.76;23.67;23.49;22.01;175.80;175.75;175.66;175.06;153.39;0.49
73616;SPS30;61913;52.312;4.858;2022-12-18T13:51:08;23.49;23.34;23.06;21.48;171.56;171.51;171.40;170.67;149.31;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T13:53:38;23.48;23.35;23.11;21.58;172.33;172.28;172.17;171.49;150.12;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T13:56:09;23.23;23.04;22.70;21.07;168.28;168.22;168.09;167.29;146.21;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T13:58:41;23.57;23.43;23.17;21.60;172.53;172.48;172.37;171.67;150.22;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T14:01:21;23.36;23.18;22.84;21.19;169.29;169.23;169.10;168.30;147.10;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T14:03:49;23.40;23.28;23.07;21.55;172.14;172.09;171.98;171.34;150.02;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T14:06:16;23.75;23.65;23.46;21.96;175.40;175.35;175.26;174.64;152.99;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T14:08:43;24.33;24.14;23.80;22.10;176.55;176.49;176.35;175.53;153.44;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T14:11:21;23.78;23.63;23.36;21.77;173.85;173.80;173.68;172.95;151.33;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T14:13:51;23.60;23.46;23.20;21.64;172.84;172.79;172.68;171.98;150.51;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T14:16:18;24.29;24.20;24.05;22.56;180.15;180.10;180.01;179.43;157.27;0.49
73616;SPS30;61913;52.312;4.858;2022-12-18T14:18:53;23.83;23.68;23.43;21.84;174.47;174.42;174.30;173.60;151.92;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T14:21:37;24.64;24.40;23.96;22.14;176.88;176.82;176.66;175.71;153.40;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T14:24:06;23.18;23.05;22.83;21.33;170.39;170.34;170.23;169.59;148.48;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T14:26:40;24.30;24.14;23.85;22.21;177.42;177.37;177.24;176.49;154.40;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T14:32:10;23.98;23.79;23.44;21.74;173.68;173.62;173.48;172.66;150.89;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T14:34:53;23.23;23.08;22.83;21.28;169.94;169.89;169.78;169.08;147.95;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T14:37:24;24.18;24.01;23.70;22.04;176.07;176.02;175.89;175.12;153.15;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T14:39:52;23.92;23.73;23.38;21.70;173.36;173.30;173.17;172.35;150.64;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T14:42:19;24.07;23.90;23.59;21.94;175.25;175.19;175.06;174.29;152.42;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T14:44:46;23.49;23.35;23.08;21.51;171.79;171.74;171.62;170.91;149.55;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T14:47:33;24.83;24.65;24.32;22.61;180.60;180.54;180.41;179.60;157.04;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T14:49:59;23.82;23.71;23.50;21.98;175.53;175.48;175.38;174.73;153.03;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T14:52:27;23.96;23.79;23.49;21.84;174.48;174.43;174.30;173.53;151.76;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T14:54:57;24.61;24.40;24.03;22.29;178.01;177.95;177.81;176.95;154.63;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T14:57:25;24.88;24.68;24.31;22.55;180.10;180.04;179.90;179.03;156.46;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T15:00:05;23.94;23.78;23.48;21.84;174.45;174.40;174.27;173.51;151.75;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T15:02:34;24.90;24.71;24.37;22.65;180.89;180.83;180.69;179.87;157.26;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T15:12:36;24.39;24.26;24.02;22.43;179.17;179.12;179.01;178.32;156.12;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T15:15:03;25.60;25.40;25.05;23.26;185.81;185.76;185.61;184.76;161.52;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T15:17:31;24.76;24.57;24.22;22.48;179.58;179.53;179.39;178.55;156.07;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T15:19:59;25.56;25.34;24.94;23.11;184.62;184.56;184.40;183.49;160.32;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T15:22:28;24.95;24.79;24.51;22.84;182.43;182.38;182.25;181.50;158.81;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T15:24:56;24.81;24.64;24.32;22.63;180.73;180.68;180.54;179.75;157.20;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T15:32:29;25.05;24.81;24.38;22.54;180.09;180.03;179.87;178.93;156.23;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T15:35:17;25.69;25.47;25.07;23.24;185.63;185.57;185.42;184.51;161.21;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T15:37:44;24.83;24.71;24.50;22.91;182.97;182.92;182.81;182.14;159.52;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T15:40:15;25.27;25.06;24.67;22.87;182.64;182.58;182.43;181.54;158.62;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T15:42:43;25.20;24.98;24.58;22.77;181.90;181.84;181.69;180.78;157.93;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T15:45:28;25.20;25.01;24.67;22.92;183.04;182.99;182.85;182.01;159.13;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T15:47:55;25.27;25.07;24.71;22.93;183.18;183.12;182.98;182.11;159.18;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T15:50:22;25.64;25.40;24.98;23.12;184.70;184.64;184.48;183.54;160.31;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T15:52:49;25.89;25.72;25.40;23.64;188.81;188.75;188.62;187.80;164.27;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T15:55:19;26.07;25.90;25.58;23.82;190.28;190.22;190.09;189.28;165.58;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T15:58:06;26.14;25.98;25.67;23.91;190.99;190.93;190.80;190.00;166.22;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T16:00:34;26.18;26.03;25.75;24.01;191.80;191.74;191.61;190.84;167.02;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T16:03:01;25.60;25.42;25.08;23.32;186.30;186.24;186.10;185.27;162.02;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T16:05:29;26.00;25.82;25.49;23.71;189.36;189.30;189.16;188.33;164.70;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T16:07:56;26.20;26.01;25.66;23.85;190.47;190.41;190.27;189.40;165.61;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T16:10:23;25.79;25.58;25.20;23.38;186.72;186.66;186.51;185.62;162.22;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T16:12:50;26.11;25.93;25.61;23.84;190.43;190.37;190.24;189.42;165.69;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T16:15:17;25.80;25.63;25.33;23.59;188.41;188.35;188.22;187.42;163.96;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T16:17:50;26.24;26.05;25.71;23.91;190.95;190.89;190.75;189.90;166.06;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T16:20:19;27.06;26.82;26.40;24.47;195.45;195.38;195.22;194.26;169.72;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T16:22:47;26.67;26.45;26.05;24.16;192.97;192.91;192.75;191.82;167.63;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T16:25:21;26.60;26.42;26.10;24.30;194.10;194.04;193.90;193.07;168.89;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T16:27:48;28.15;27.99;27.69;25.83;206.27;206.21;206.07;205.25;179.63;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T16:30:21;27.36;27.18;26.86;25.02;199.85;199.80;199.66;198.82;173.94;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T16:32:48;27.25;27.05;26.67;24.78;197.90;197.84;197.69;196.78;172.03;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T16:35:16;26.70;26.52;26.20;24.39;194.81;194.75;194.62;193.78;169.51;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T16:37:43;29.42;29.22;28.87;26.88;214.73;214.67;214.52;213.61;186.86;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T16:40:11;27.41;27.24;26.91;25.07;200.20;200.15;200.01;199.16;174.23;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T16:42:39;27.68;27.50;27.16;25.29;201.99;201.93;201.79;200.93;175.76;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T16:45:07;27.66;27.47;27.14;25.26;201.79;201.73;201.59;200.73;175.59;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T16:47:35;27.73;27.52;27.13;25.20;201.31;201.25;201.09;200.17;174.99;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T16:50:02;29.05;28.79;28.32;26.21;209.38;209.31;209.13;208.07;181.73;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T16:52:29;28.23;28.06;27.76;25.89;206.79;206.73;206.60;205.77;180.08;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T16:54:55;27.94;27.79;27.53;25.72;205.39;205.33;205.21;204.43;178.98;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T16:57:22;28.48;28.32;28.03;26.16;208.94;208.88;208.75;207.92;182.00;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T16:59:51;29.48;29.25;28.83;26.77;213.84;213.78;213.61;212.61;185.85;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T17:02:19;29.51;29.30;28.92;26.90;214.88;214.82;214.66;213.71;186.90;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T17:04:49;29.56;29.35;28.98;26.96;215.32;215.26;215.10;214.15;187.29;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T17:07:16;30.15;29.93;29.52;27.44;219.17;219.10;218.93;217.94;190.55;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T17:09:42;29.61;29.40;29.02;27.00;215.65;215.58;215.43;214.48;187.58;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T17:12:09;32.24;31.99;31.53;29.27;233.76;233.69;233.50;232.41;203.14;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T17:14:36;32.43;32.19;31.74;29.49;235.56;235.49;235.31;234.23;204.78;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T17:17:02;31.48;31.21;30.72;28.46;227.35;227.28;227.09;225.96;197.41;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T17:19:48;30.39;30.18;29.80;27.73;221.48;221.41;221.25;220.28;192.66;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T17:22:14;29.52;29.30;28.89;26.83;214.34;214.27;214.10;213.12;186.31;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T17:24:41;31.39;31.16;30.74;28.57;228.17;228.10;227.93;226.90;198.39;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T17:27:08;29.93;29.74;29.39;27.39;218.73;218.67;218.52;217.61;190.39;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T17:29:34;30.29;30.12;29.82;27.85;222.42;222.35;222.21;221.35;193.78;0.50
73616;SPS30;61913;52.312;4.858;2022-12-18T17:32:01;30.71;30.54;30.24;28.23;225.47;225.41;225.27;224.39;196.43;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T17:34:28;30.96;30.71;30.25;28.05;224.09;224.02;223.84;222.76;194.67;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T17:36:56;30.88;30.63;30.18;28.00;223.65;223.58;223.40;222.34;194.32;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T17:39:23;31.22;31.03;30.68;28.59;228.35;228.28;228.13;227.19;198.79;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T17:41:49;31.42;31.19;30.78;28.61;228.55;228.48;228.31;227.29;198.75;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T17:44:16;30.89;30.69;30.34;28.27;225.76;225.69;225.53;224.59;196.50;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T17:46:44;30.21;30.01;29.65;27.61;220.51;220.44;220.29;219.35;191.88;0.51
73616;SPS30;61913;52.312;4.858;2022-12-18T17:49:11;30.66;30.45;30.06;27.97;223.44;223.37;223.21;222.24;194.38;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T17:51:38;30.82;30.61;30.24;28.16;224.88;224.82;224.66;223.70;195.68;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T17:54:05;32.37;32.10;31.59;29.27;233.81;233.74;233.54;232.39;203.03;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T17:56:32;33.66;33.34;32.74;30.25;241.68;241.59;241.37;240.08;209.60;0.53
73616;SPS30;61913;52.312;4.858;2022-12-18T17:58:59;31.75;31.51;31.08;28.88;230.69;230.62;230.44;229.39;200.56;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T18:01:26;31.24;30.99;30.55;28.36;226.52;226.45;226.27;225.21;196.85;0.52
73616;SPS30;61913;52.312;4.858;2022-12-18T18:03:53;30.88;30.66;30.25;28.13;224.68;224.61;224.45;223.44;195.39;0.53
