sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:12:49;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:15:00;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:17:01;-1.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:19:02;-1.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:21:04;-1.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:23:24;-1.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:25:27;-1.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:27:28;-1.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:29:31;-1.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:31:32;-1.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:33:33;-1.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:35:36;-2.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:37:38;-2.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:39:39;-2.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:41:40;-2.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:43:43;-2.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:45:45;-2.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:47:47;-2.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:49:48;-2.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:51:51;-2.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:55:57;-2.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T14:57:58;-2.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:00:10;-2.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:02:22;-2.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:04:32;-2.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:06:37;-2.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:08:38;-2.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:10:47;-2.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:14:56;-2.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:16:58;-2.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:19:01;-2.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:21:09;-2.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:25:36;-2.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:27:38;-2.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:29:39;-2.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:31:40;-2.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:36:01;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:38:02;-3.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:40:04;-3.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:42:07;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:44:27;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:46:28;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:48:29;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:50:30;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:52:41;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:54:43;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:57:02;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T15:59:22;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:01:25;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:03:26;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:05:29;-3.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:07:30;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:09:31;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:11:34;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:13:38;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:15:39;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:17:40;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:19:43;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:21:45;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:23:46;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:25:47;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:27:48;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:29:49;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:31:51;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:36:11;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:38:12;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:40:15;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:42:18;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:44:20;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:46:21;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:48:22;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:50:23;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:52:24;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:54:25;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:56:26;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T16:58:27;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:00:28;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:02:29;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:04:30;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:06:34;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:08:35;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:10:36;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:12:37;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:14:38;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:16:40;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:18:41;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:20:42;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:22:43;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:24:44;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:26:46;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:28:47;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:30:48;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:32:49;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:34:50;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:36:51;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:38:54;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:41:01;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:43:02;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:45:03;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:47:04;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:49:05;-4.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:51:08;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:53:10;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:55:11;-4.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:57:12;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T17:59:14;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:01:18;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:03:20;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:05:21;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:07:22;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:09:23;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:11:24;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:13:44;-4.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:16:00;-4.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:18:03;-4.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:20:04;-4.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:22:05;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:24:07;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:26:08;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:28:09;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:30:11;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:32:12;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:34:19;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:36:20;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:38:22;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:40:23;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:42:24;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:44:25;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:46:26;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:48:31;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:50:32;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:52:33;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:54:34;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:56:35;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T18:58:36;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:00:38;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:02:38;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:04:40;-4.44
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:06:41;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:08:44;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:10:46;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:12:47;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:15:07;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:17:09;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:19:10;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:21:11;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:23:13;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:25:14;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:27:15;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:29:16;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:31:17;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:33:19;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:35:20;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:37:22;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:39:23;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:41:24;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:43:26;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:45:27;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:47:28;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:49:31;-4.38
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:51:32;-4.25
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:53:34;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:55:40;-4.31
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:57:41;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T19:59:42;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:01:43;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:03:45;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:05:46;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:07:46;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:09:47;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:11:48;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:13:49;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:15:50;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:17:51;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:19:53;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:21:54;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:23:55;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:25:59;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:28:00;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:30:01;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:32:02;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:34:03;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:36:11;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:38:12;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:40:13;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:42:14;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:44:16;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:46:18;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:48:19;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:50:20;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:52:21;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:54:24;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:56:26;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T20:58:27;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:00:28;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:02:29;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:04:30;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:06:31;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:08:32;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:10:34;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:12:34;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:14:39;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:16:40;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:18:43;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:20:44;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:22:45;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:24:46;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:26:50;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:29:00;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:31:01;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:33:02;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:35:03;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:37:04;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:39:05;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:41:08;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:43:09;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:45:29;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:47:30;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:49:31;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:51:34;-4.19
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:53:35;-4.13
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:55:35;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:57:37;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T21:59:40;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:01:42;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:03:44;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:05:45;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:07:46;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:09:48;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:11:50;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:13:51;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:15:52;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:17:53;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:19:54;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:21:55;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:23:58;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:25:59;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:28:03;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:30:23;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:32:24;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:34:25;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:36:27;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:38:28;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:40:29;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:42:31;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:44:31;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:46:38;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:48:40;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:50:41;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:52:42;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:54:43;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:56:44;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T22:58:48;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:00:49;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:02:51;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:04:52;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:06:53;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:08:55;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:11:00;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:13:01;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:15:03;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:17:04;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:19:05;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:21:09;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:23:11;-4.06
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:25:12;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:27:13;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:29:14;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:31:17;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:33:18;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:35:19;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:37:20;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:39:21;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:41:24;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:43:26;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:45:28;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:47:29;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:49:30;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:51:31;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:53:32;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:55:40;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:57:41;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-18T23:59:42;-3.75
