sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:50:46;18;15;;47;151582
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:53:22;19;15;;49;150297
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:55:47;17;15;;44;150161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:58:26;19;15;;49;149294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:00:50;15;15;;39;152729
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:03:34;19;15;;46;140756
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:05:49;13;15;;36;159630
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:08:26;14;15;;34;140170
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:10:49;16;15;;43;160973
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:13:19;22;15;;56;150285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:16:03;16;15;;40;149562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:18:20;21;15;;53;150378
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:20:53;20;15;;52;150142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:23:26;17;15;;44;149168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:25:55;16;15;;43;151987
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:28:23;14;15;;37;151878
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:30:56;19;15;;48;147320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:36:00;18;15;;46;148930
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:40:55;19;15;;48;149332
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:43:35;24;15;;65;158984
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:46:04;11;15;;29;145599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:48:25;21;15;;53;151215
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:50:59;20;16;;51;148660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:53:27;17;15;;46;154198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:55:56;18;15;;45;149970
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T13:58:27;18;15;;48;151589
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:00:57;18;15;;46;149233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:03:27;19;15;;47;142507
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:06:01;20;15;;55;160623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:08:30;16;15;;42;149250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:10:58;18;15;;46;151560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:13:29;12;15;;30;149530
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:16:00;18;15;;46;147384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:18:32;18;15;;48;154149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:21:00;18;15;;45;148964
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:23:32;17;15;;43;151617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:26:02;15;15;;39;150560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:28:31;20;15;;52;150426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:31:01;23;15;;58;147019
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:33:31;16;15;;41;152432
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:36:02;15;15;;40;151076
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:38:33;23;15;;60;150406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:41:04;21;15;;53;147953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:43:37;18;15;;47;152386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:46:05;16;15;;40;144566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:51:06;16;15;;41;153368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:53:40;16;16;;42;148956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:56:25;16;15;;38;142046
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T14:58:37;12;15;;33;160219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:01:06;20;15;;50;148984
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:03:42;19;15;;46;144249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:06:17;19;15;;50;154493
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:08:39;18;15;;46;149524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:13:39;19;15;;50;153885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:16:09;20;15;;52;148899
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:18:41;17;15;;45;152995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:21:11;21;15;;54;148677
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:23:48;17;15;;45;151774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:26:12;17;15;;45;150148
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:33:44;19;15;;47;143750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:36:14;11;15;;30;159899
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:38:47;15;15;;39;150665
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:41:14;18;15;;45;147312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:43:45;17;15;;45;152375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:46:16;21;15;;55;151910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:48:49;22;15;;56;148654
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:51:20;12;15;;30;139907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:53:47;18;15;;50;160007
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:56:16;15;15;;39;152863
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T15:58:46;15;15;;40;150127
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:01:20;18;15;;46;149456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:03:47;20;15;;51;147625
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:06:17;19;15;;48;147728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:08:47;16;15;;44;155689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:11:26;21;15;;54;147893
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:13:48;14;16;;37;151981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:16:18;16;15;;41;150590
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:18:48;23;15;;57;148281
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:21:18;20;15;;50;147782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:23:48;16;15;;39;143164
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:26:18;13;15;;37;160634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:28:48;18;15;;47;149868
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:31:18;17;15;;43;149927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:33:48;22;15;;53;140633
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:36:18;17;14;;47;159274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:38:48;18;15;;46;148821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:41:18;15;15;;39;149650
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:43:48;15;16;;40;153309
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:46:18;19;15;;47;145206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:48:48;18;15;;48;152661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:51:18;15;15;;37;144291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:53:48;12;15;;31;150675
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:56:18;18;15;;47;154361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T16:58:51;20;14;;50;148132
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:01:19;14;16;;37;153495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:03:52;19;15;;49;150484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:06:19;18;15;;46;148217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:08:56;19;15;;49;152219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:11:20;17;15;;44;152020
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:13:50;20;15;;50;147403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:16:20;18;15;;45;149259
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:18:53;13;15;;35;152742
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:21:21;19;15;;48;145119
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:23:51;25;15;;65;153771
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:26:21;16;15;;41;148428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:28:51;21;15;;56;153895
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:31:22;15;15;;39;149801
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:33:52;20;15;;52;150657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:36:22;17;15;;43;150647
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:38:54;18;15;;44;145526
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:41:23;18;15;;48;152141
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:43:54;18;15;;47;152678
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:46:25;18;15;;47;150631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:48:54;17;15;;44;150576
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:51:25;17;15;;43;147383
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:53:55;18;15;;48;153729
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:56:25;14;15;;36;145339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T17:58:55;17;15;;44;153963
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:01:25;18;15;;46;149743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:03:55;20;15;;47;139474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:06:25;16;15;;42;155953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:08:55;20;15;;50;147632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:11:25;15;15;;40;151113
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:13:55;17;15;;46;153709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:16:25;17;15;;43;150759
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:18:56;19;15;;50;152157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:21:26;21;15;;53;149935
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:24:02;19;15;;49;147400
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:26:29;18;15;;47;155157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:28:58;18;15;;44;144185
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:31:29;20;15;;53;155609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:36:29;21;15;;53;150364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:38:59;16;15;;40;144369
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:41:29;17;15;;45;155686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:43:59;18;15;;46;150012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:46:29;17;15;;41;143042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:48:59;16;15;;42;155495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:51:29;17;15;;43;149719
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:53:59;17;15;;44;151711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:56:29;18;15;;46;147909
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T18:58:59;15;15;;37;143208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:01:29;16;15;;43;156664
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:04:02;20;15;;52;151669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:06:30;19;15;;49;150527
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:09:00;16;15;;40;146937
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:11:30;17;16;;43;145895
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:14:02;17;15;;44;154311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:16:32;18;15;;45;149553
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:19:02;16;15;;43;152430
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:21:32;15;15;;38;147356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:24:02;18;15;;46;152932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:26:32;20;15;;52;153394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:29:03;21;15;;47;129078
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:31:33;10;15;;30;165327
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:34:04;15;15;;40;154607
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:36:35;21;15;;51;141323
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:39:09;19;15;;53;159668
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:41:35;25;15;;65;151775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:44:05;17;15;;43;151693
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:46:35;19;15;;49;148023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:49:05;14;15;;37;148234
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:51:35;17;15;;45;153383
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:54:05;16;15;;39;139377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:56:35;15;15;;40;156883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T19:59:05;21;15;;54;151555
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:01:35;18;15;;46;149536
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:04:05;19;15;;48;151386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:06:46;20;15;;50;143729
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:09:06;15;15;;42;157503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:11:36;21;15;;55;151635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:14:07;17;15;;44;149144
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:16:37;18;15;;46;145791
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:19:07;21;15;;56;154000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:21:37;15;15;;38;143451
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:24:09;23;15;;61;152610
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:26:37;19;15;;51;153091
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:29:07;18;15;;47;149984
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:31:37;21;15;;50;142041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:34:07;17;15;;46;159051
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:36:37;21;15;;53;150397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:39:07;19;15;;42;128388
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:41:37;17;15;;50;166848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:44:10;18;15;;47;151168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:46:38;19;15;;50;155391
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:49:08;21;15;;53;146917
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:51:38;21;15;;54;150183
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:54:08;14;15;;37;150571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:56:38;15;15;;39;150428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T20:59:08;16;15;;41;149407
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:01:38;20;15;;51;152416
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:04:08;18;15;;45;147174
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:06:38;20;15;;53;151722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:09:08;18;15;;42;135469
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:11:38;14;15;;40;165350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:14:09;23;15;;52;135538
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:16:39;18;15;;49;161573
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:19:12;16;15;;42;152493
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:21:39;18;15;;47;149313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:24:09;18;15;;46;145931
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:26:43;19;15;;49;153847
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:29:11;16;15;;41;152802
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:31:40;15;15;;40;150412
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:34:14;16;15;;40;146364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:36:40;17;15;;43;148878
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:39:10;14;15;;37;155890
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:41:40;18;15;;46;148697
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:44:14;19;15;;45;140894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:46:41;15;15;;41;160661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:49:12;17;15;;45;150512
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:51:42;22;15;;55;147293
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:54:12;19;15;;49;152457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:56:52;18;15;;46;150978
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T21:59:13;18;15;;45;143421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:01:44;16;16;;44;156571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:04:14;21;15;;55;150656
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:06:44;17;15;;44;146994
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:09:15;14;15;;38;152387
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:11:45;20;15;;51;152509
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:14:18;17;15;;44;149320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:16:45;19;15;;48;149999
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:19:15;18;15;;45;147266
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:21:46;17;15;;46;153966
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:24:19;15;15;;39;149254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:26:46;19;15;;48;147078
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:29:17;17;15;;45;152686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:31:47;16;15;;41;152282
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:34:17;23;15;;58;146031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:36:47;19;15;;49;151195
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:39:18;15;15;;37;147492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:41:48;13;15;;35;155613
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:44:18;22;15;;53;142863
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:46:49;17;15;;44;152510
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:49:19;19;15;;49;153693
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:51:48;20;15;;51;150256
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:54:19;18;15;;46;149029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:56:49;14;15;;37;153404
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T22:59:19;18;15;;47;148924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:01:50;17;15;;43;147686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:04:20;14;15;;37;154608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:06:50;18;15;;46;150132
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:09:20;22;15;;56;148771
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:11:50;22;15;;54;146343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:14:20;17;15;;44;153332
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:16:50;17;15;;44;151809
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:19:20;18;15;;45;148870
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:21:50;16;15;;42;148938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:24:20;23;15;;57;143323
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:26:50;20;15;;54;158491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:29:20;13;15;;33;149205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:31:50;18;15;;47;150686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:34:20;17;15;;41;144419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:36:50;18;15;;49;156158
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:39:20;20;15;;50;149297
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:41:50;24;15;;61;149739
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:44:20;12;15;;31;150377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:46:50;18;15;;43;141349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:49:21;12;15;;33;156471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:51:52;21;15;;56;153152
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:54:21;19;15;;46;143671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:56:51;17;15;;46;153749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T23:59:21;18;15;;46;145916
