sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:05:33;70;26;;178;151216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:10:28;64;25;;164;151743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:13:16;78;27;;196;149218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:18:06;59;24;;150;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:20:39;74;27;;185;149759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:23:02;63;24;;159;151160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:25:37;62;24;;156;149647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:28:03;65;24;;166;151100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:38:06;77;26;;196;151112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:40:33;62;25;;157;149958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:43:22;64;24;;162;150094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:50:34;67;25;;170;151795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:53:06;61;23;;153;150422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:55:35;67;26;;169;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:58:07;57;23;;143;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:03:12;71;25;;177;148517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:05:55;61;23;;155;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:08:07;71;25;;177;148324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:15:38;66;24;;166;148675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:18:13;67;25;;167;147455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:20:44;72;24;;187;154069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:25:39;61;25;;154;149534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:33:34;71;24;;179;150888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:35:41;64;28;;162;149606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:38:23;63;26;;160;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:45:43;67;26;;167;149003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:50:43;68;30;;172;149971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:55:44;55;28;;138;149408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T13:58:14;65;30;;163;148617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:00:45;62;28;;159;152760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:03:20;66;30;;167;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:05:51;62;30;;155;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:08:17;66;31;;167;151388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:10:48;64;29;;163;150710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:13:26;61;30;;155;150855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:18:28;78;33;;196;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:25:51;62;31;;155;149400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:28:22;61;27;;154;151340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:30:54;72;31;;184;152134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:33:23;69;30;;173;149648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:35:59;64;27;;163;150584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:38:24;71;31;;179;150568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:40:55;66;29;;167;149708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:43:25;73;30;;185;151735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:45:55;68;27;;171;148819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:50:57;64;27;;162;150095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:53:31;71;29;;181;151059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T14:55:57;68;27;;172;150985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:00:57;68;28;;172;149578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:03:28;67;27;;169;151235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:06:14;65;28;;163;149660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:08:35;62;27;;157;150459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:10:58;68;27;;170;149243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:13:28;76;30;;190;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:18:32;75;30;;190;150911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:21:00;69;28;;174;149539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:23:36;61;28;;155;150903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:28:46;66;28;;168;151652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:38:32;63;26;;159;150531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:41:02;76;30;;189;148638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:43:37;66;27;;167;149783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:46:05;56;26;;144;153445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:48:35;65;28;;164;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:53:35;70;28;;177;149844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T15:56:24;60;27;;153;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:03:37;66;27;;164;148888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:06:07;65;28;;167;152274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:08:38;70;29;;177;151138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:11:14;72;29;;179;148551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:13:39;69;27;;177;152129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:16:09;55;26;;138;148495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:18:39;60;27;;153;152011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:23:40;64;30;;163;151702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:26:11;63;27;;160;150214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:31:12;60;26;;152;150594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:33:42;66;28;;166;150378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:36:12;61;27;;152;147299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:38:42;58;27;;147;150997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:41:31;75;30;;190;151797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:43:43;72;28;;183;151638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:46:14;72;28;;179;148569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T16:48:44;64;27;;162;150897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:06:17;78;27;;194;148642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:08:48;65;27;;166;151308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:11:18;65;27;;163;150192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:13:48;71;28;;182;151833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:16:18;73;26;;184;150237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:31:21;69;28;;174;150330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:33:52;72;26;;181;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:36:22;74;28;;186;149727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:38:52;65;27;;166;151285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:41:22;62;26;;157;150225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:46:23;62;25;;156;150682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:51:23;64;26;;162;150915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:53:53;61;26;;155;150836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:56:24;65;26;;162;148454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T17:58:54;65;26;;166;152014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:03:55;69;26;;173;149910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:08:55;58;25;;146;149033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:11:44;71;27;;179;150751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:16:32;71;28;;178;149858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:19:01;70;28;;179;151880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:21:28;81;29;;204;150876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:26:31;71;27;;178;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:28:59;62;26;;156;150556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:34:02;65;27;;164;150034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:39:03;64;26;;162;150743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:41:34;66;26;;166;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:44:04;75;27;;188;148933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:46:34;58;27;;147;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:49:05;71;28;;178;149817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:51:35;64;26;;163;151567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:54:08;64;25;;163;150611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:56:37;71;27;;180;150638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T18:59:07;72;29;;181;149535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:01:37;69;25;;176;150999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:04:07;69;26;;173;150362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:06:38;59;25;;148;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:09:09;63;26;;160;151396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:11:57;66;25;;166;149975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:14:11;74;28;;187;150813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:16:41;73;27;;185;150640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:19:10;61;26;;152;148852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:21:41;63;25;;160;151894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:24:11;66;26;;165;149415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:26:41;62;26;;158;151006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:29:11;71;27;;178;149902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:31:42;70;27;;176;149508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:34:12;64;27;;161;148930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:36:42;71;27;;180;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:39:16;63;25;;162;151927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:41:43;65;25;;162;148610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:44:14;60;28;;153;152534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:46:45;65;26;;165;150091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:51:58;69;29;;172;149007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:54:18;63;25;;160;151964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:56:59;70;27;;176;149155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T19:59:26;72;27;;180;149724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:01:54;61;25;;154;151187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:04:26;64;27;;162;150449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:07:01;64;25;;159;148089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:09:22;59;25;;153;153311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:11:57;74;28;;184;147971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:14:26;67;26;;170;151434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:16:58;69;26;;176;151782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:19:26;67;27;;168;150187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:21:59;74;29;;186;149587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:24:28;72;27;;183;151076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:26:57;74;28;;181;146661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:29:34;62;27;;161;154373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:32:14;59;26;;148;150175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:34:48;68;27;;173;150554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:36:56;72;28;;178;148106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:39:31;63;25;;159;150743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:42:05;67;27;;172;153372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:44:31;72;28;;182;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:47:02;63;25;;158;149388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:49:37;69;26;;174;151223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:52:03;63;26;;159;150406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:54:33;68;29;;173;150525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T20:59:35;72;29;;183;151044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:02:06;66;27;;167;150492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:04:36;71;26;;179;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:07:07;69;28;;174;150887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:09:37;70;30;;178;150664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:12:26;56;26;;140;149410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:14:38;69;28;;173;149701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:17:08;62;26;;159;151507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:19:39;69;26;;175;150846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:22:09;67;27;;168;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:24:39;66;28;;166;150270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:27:09;61;26;;154;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:29:40;65;26;;164;150223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:32:10;75;29;;190;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:34:40;67;26;;169;150576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:37:10;68;27;;172;149927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:39:40;64;27;;162;150059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:42:29;68;26;;169;149116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:44:41;63;27;;159;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:47:12;73;27;;184;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:49:42;75;29;;189;150913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:52:12;62;26;;158;151170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:54:43;67;27;;169;149834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:57:13;64;27;;159;147420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T21:59:43;69;27;;178;153058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:02:14;65;28;;162;147364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:04:44;66;26;;170;153457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:07:14;66;28;;165;149550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:09:44;74;29;;186;150351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:12:19;70;28;;175;149926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:14:44;70;27;;176;149951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:17:15;70;28;;175;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:19:45;68;28;;172;151735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:22:15;68;27;;172;149586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:24:45;73;26;;179;146276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:27:16;70;28;;181;154043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:30:04;68;27;;171;150861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:32:16;61;26;;154;149358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:34:47;58;25;;147;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:37:17;66;27;;166;149676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:39:47;61;25;;153;150414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:42:17;66;28;;168;150469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:44:47;65;26;;163;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:47:17;73;29;;185;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:49:47;64;26;;159;147497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:52:17;64;27;;162;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:54:47;67;29;;170;151311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:57:17;79;29;;198;149150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T22:59:48;63;28;;159;151221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:02:18;66;27;;166;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:04:48;59;25;;149;150499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:07:18;71;29;;179;150670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:09:49;72;26;;181;149085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:12:19;67;28;;170;151271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:14:49;69;26;;173;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:17:19;80;28;;201;149668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:19:49;70;27;;174;149075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:22:19;66;27;;168;151255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:24:49;67;26;;167;148371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:27:19;59;25;;150;151913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:29:50;69;28;;173;148472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:32:20;69;26;;176;151619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:34:50;70;27;;175;149090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:37:20;68;26;;171;149299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:39:50;64;25;;162;151747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:42:20;68;27;;170;149214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:44:50;67;25;;171;151282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:47:20;66;25;;165;149696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:49:50;80;28;;201;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:52:21;67;26;;165;146780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:54:51;65;25;;166;151580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:57:21;58;24;;147;150466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T23:59:51;67;27;;170;151135
