sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:13:36;0.38;0.38;0.38;0.35;2.81;2.81;2.81;2.80;2.46;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:16:29;1.43;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:16:30;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.68;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:19:00;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:19:01;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.50;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:21:51;1.23;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:21:51;0.45;0.45;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:24:42;0.39;0.39;0.39;0.36;2.89;2.88;2.88;2.87;2.53;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:24:42;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:27:33;0.47;0.47;0.47;0.44;3.53;3.52;3.52;3.51;3.08;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:27:33;1.47;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:30:23;1.43;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:30:24;0.64;0.64;0.63;0.59;4.70;4.70;4.70;4.68;4.11;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:33:16;1.23;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:33:17;0.84;0.84;0.83;0.78;6.22;6.22;6.21;6.19;5.44;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:36:09;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;3.01;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:36:09;1.27;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:38:59;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:39:00;0.37;0.37;0.37;0.34;2.74;2.74;2.74;2.73;2.39;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:41:50;4.93;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:41:51;0.38;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.42;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:44:21;0.36;0.36;0.35;0.33;2.65;2.65;2.65;2.64;2.32;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:44:21;1.63;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:47:12;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:47:12;0.44;0.44;0.43;0.40;3.20;3.20;3.20;3.19;2.80;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:50:05;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:50:07;0.52;0.51;0.51;0.47;3.78;3.78;3.78;3.76;3.30;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:52:37;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:52:38;0.31;0.31;0.31;0.29;2.30;2.30;2.29;2.28;2.00;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:55:28;0.93;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:55:28;0.48;0.48;0.47;0.44;3.50;3.50;3.50;3.48;3.05;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:58:22;1.23;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:58:22;0.42;0.42;0.41;0.38;3.06;3.06;3.05;3.03;2.66;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:01:13;1.87;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:01:15;0.58;0.57;0.56;0.52;4.13;4.13;4.12;4.10;3.59;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:04:07;0.55;0.55;0.54;0.49;3.91;3.91;3.90;3.87;3.38;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:04:07;1.13;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:07:04;0.57;0.57;0.55;0.50;4.00;4.00;3.99;3.96;3.46;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:07:04;1.23;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:09:55;0.61;0.60;0.58;0.52;4.15;4.15;4.14;4.10;3.57;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:09:55;1.57;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:12:45;1.57;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:12:46;0.55;0.54;0.52;0.47;3.72;3.72;3.72;3.68;3.20;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:15:36;1.53;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:15:37;0.64;0.63;0.60;0.54;4.31;4.30;4.30;4.25;3.69;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:18:27;1.50;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:18:28;0.87;0.86;0.83;0.74;5.94;5.94;5.93;5.87;5.11;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:21:18;1.02;1.01;0.98;0.89;7.13;7.13;7.12;7.06;6.16;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:21:18;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:23:51;2.50;;2.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:23:52;1.57;1.56;1.52;1.40;11.19;11.19;11.17;11.10;9.72;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:26:42;1.97;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:26:43;1.80;1.79;1.76;1.62;12.91;12.91;12.89;12.81;11.22;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:29:33;1.60;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:29:33;2.52;2.51;2.47;2.29;18.27;18.26;18.24;18.15;15.91;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:32:03;1.33;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:32:04;1.47;1.47;1.45;1.34;10.72;10.71;10.70;10.65;9.33;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:34:55;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:34:55;1.71;1.70;1.67;1.55;12.38;12.37;12.36;12.29;10.77;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:37:45;2.10;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:37:46;1.24;1.23;1.21;1.12;8.93;8.93;8.92;8.87;7.77;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:40:39;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:40:39;5.03;4.98;4.76;4.25;33.96;33.95;33.88;33.50;29.12;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:43:09;3.40;;2.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:43:10;2.12;2.10;2.02;1.81;14.47;14.46;14.43;14.29;12.43;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:46:01;3.63;3.59;3.42;3.03;24.27;24.25;24.20;23.91;20.76;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:46:01;2.60;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:48:53;1.89;1.88;1.79;1.60;12.77;12.76;12.74;12.60;10.94;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:48:53;2.10;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:51:43;4.33;;2.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:51:44;2.13;2.12;2.04;1.85;14.77;14.77;14.74;14.61;12.74;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:54:34;4.77;;3.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:54:34;3.30;3.28;3.19;2.91;23.25;23.24;23.21;23.03;20.11;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:57:27;4.37;;4.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:57:28;5.22;5.19;5.05;4.62;36.93;36.92;36.87;36.60;31.99;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:59:58;3.87;3.84;3.69;3.32;26.58;26.57;26.52;26.26;22.87;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T06:59:58;26.87;;14.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:02:49;5.60;;5.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:02:50;5.24;5.21;5.08;4.66;37.24;37.22;37.18;36.92;32.29;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:05:40;4.39;4.39;4.39;4.15;33.13;33.13;33.11;33.04;29.08;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:05:40;3.13;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:08:31;3.10;;2.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:08:32;3.61;3.61;3.61;3.41;27.24;27.23;27.22;27.16;23.91;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:11:22;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.36;15.28;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:11:22;2.53;;2.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:13:55;1.50;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:13:56;2.05;2.05;2.04;1.92;15.30;15.29;15.29;15.24;13.40;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:16:46;2.97;;2.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:16:47;2.79;2.78;2.76;2.58;20.57;20.56;20.55;20.47;17.97;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:19:18;2.67;2.66;2.64;2.46;19.67;19.67;19.66;19.57;17.19;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:19:18;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:22:08;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:22:09;1.70;1.70;1.69;1.58;12.64;12.64;12.63;12.58;11.06;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:24:59;1.59;1.59;1.59;1.51;12.03;12.03;12.02;12.00;10.56;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:24:59;1.43;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:27:49;1.87;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:27:50;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.86;8.67;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:30:43;2.30;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:30:43;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.43;13.58;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:33:34;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.45;9.20;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:33:34;2.10;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:36:25;2.50;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:36:26;1.50;1.50;1.49;1.41;11.24;11.24;11.23;11.20;9.85;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:39:16;2.80;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:39:16;2.07;2.07;2.07;1.95;15.59;15.59;15.58;15.55;13.69;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:41:46;2.07;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:41:47;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.16;15.99;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:44:57;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:44:58;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.41;10.05;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:47:51;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:47:52;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.83;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:50:42;1.87;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:50:43;2.40;2.40;2.38;2.24;17.85;17.85;17.84;17.78;15.63;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:53:34;1.37;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:53:35;2.34;2.33;2.32;2.18;17.44;17.44;17.43;17.37;15.28;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:56:26;4.58;4.55;4.42;4.01;32.09;32.08;32.03;31.77;27.74;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:56:26;14.43;;4.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:58:56;13.07;;7.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T07:58:57;16.43;15.95;13.56;10.04;80.73;80.62;79.94;76.57;63.30;0.77
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:01:29;6.72;6.56;5.77;4.54;36.45;36.41;36.18;35.05;29.50;0.72
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:01:29;2.30;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:04:22;2.63;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:04:22;2.87;2.82;2.60;2.19;17.56;17.55;17.48;17.14;14.70;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:07:13;4.73;;4.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:07:13;4.56;4.52;4.32;3.86;30.86;30.84;30.78;30.45;26.47;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:10:04;2.87;;2.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:10:05;3.29;3.27;3.15;2.83;22.62;22.61;22.56;22.35;19.46;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:12:56;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:12:57;3.51;3.48;3.36;3.03;24.19;24.18;24.14;23.91;20.83;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:15:54;1.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:15:55;2.11;2.10;2.01;1.80;14.43;14.42;14.40;14.25;12.40;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:18:46;1.13;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:18:47;1.07;1.06;1.03;0.93;7.41;7.41;7.40;7.33;6.39;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:21:40;3.93;;3.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:21:41;2.32;2.31;2.24;2.04;16.32;16.31;16.29;16.16;14.11;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:24:32;4.88;4.85;4.73;4.34;34.64;34.63;34.59;34.35;30.03;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:27:02;7.03;7.00;6.87;6.34;50.63;50.61;50.56;50.26;44.02;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:27:02;3.77;;3.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:29:52;2.53;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:29:53;3.00;3.00;2.97;2.78;22.21;22.20;22.19;22.10;19.41;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:32:43;2.07;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:32:44;2.83;2.82;2.77;2.56;20.46;20.45;20.43;20.32;17.81;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:35:36;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:35:36;1.98;1.97;1.94;1.81;14.44;14.43;14.42;14.35;12.59;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:38:29;5.43;;2.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:38:30;2.56;2.56;2.54;2.38;19.01;19.01;18.99;18.93;16.63;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:41:21;1.23;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:41:22;1.44;1.44;1.43;1.34;10.68;10.68;10.67;10.64;9.35;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:44:12;2.97;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:44:13;1.28;1.28;1.27;1.19;9.53;9.53;9.53;9.50;8.35;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:46:55;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:46:56;1.04;1.04;1.04;0.98;7.80;7.80;7.80;7.77;6.83;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:49:46;1.57;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:49:46;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.33;8.21;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:52:36;1.80;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:52:37;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.74;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:55:30;2.77;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:55:31;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.20;9.86;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:58:21;2.00;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T08:58:22;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.26;10.79;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:01:12;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:01:13;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.68;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:04:03;1.23;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:04:04;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.12;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:06:56;1.25;1.25;1.23;1.15;9.22;9.22;9.21;9.18;8.06;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:06:56;1.90;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:09:27;2.40;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:09:27;1.41;1.41;1.38;1.28;10.24;10.23;10.22;10.17;8.91;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:12:20;5.77;;3.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:12:21;1.78;1.76;1.70;1.54;12.33;12.32;12.30;12.19;10.63;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:15:11;3.47;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:15:12;2.02;2.00;1.89;1.65;13.22;13.21;13.18;12.99;11.25;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:18:02;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:18:03;2.68;2.64;2.46;2.12;16.93;16.92;16.87;16.59;14.29;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:20:53;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:20:54;1.60;1.58;1.50;1.31;10.50;10.49;10.46;10.32;8.93;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:23:24;2.03;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:23:25;1.16;1.15;1.11;1.00;8.00;8.00;7.99;7.91;6.90;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:25:58;1.79;1.78;1.72;1.56;12.47;12.46;12.44;12.34;10.76;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:25:58;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:28:52;1.47;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:28:52;1.75;1.74;1.72;1.59;12.74;12.73;12.72;12.66;11.10;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:31:43;1.60;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:31:43;1.61;1.61;1.59;1.48;11.86;11.86;11.85;11.80;10.36;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:34:34;1.30;1.30;1.29;1.22;9.77;9.76;9.76;9.74;8.57;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:34:34;1.80;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:37:04;3.17;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:37:05;1.73;1.73;1.73;1.63;13.04;13.04;13.04;13.00;11.45;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:39:55;1.73;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:39:56;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.70;11.18;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:42:47;1.13;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:42:51;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.85;9.55;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:45:49;2.60;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:45:52;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.56;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:48:49;1.50;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:48:51;1.14;1.13;1.13;1.06;8.48;8.48;8.47;8.45;7.43;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:51:50;4.77;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:51:52;1.60;1.59;1.57;1.47;11.71;11.70;11.70;11.64;10.21;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:54:49;4.63;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:54:53;2.21;2.20;2.16;1.99;15.88;15.87;15.86;15.76;13.80;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:57:29;7.23;;3.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T09:57:31;2.25;2.23;2.14;1.92;15.36;15.35;15.32;15.16;13.19;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:00:11;4.27;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:00:16;2.63;2.60;2.47;2.19;17.51;17.50;17.46;17.25;14.97;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:02:53;4.23;;3.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:02:59;2.42;2.41;2.32;2.09;16.71;16.70;16.67;16.51;14.39;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:05:59;2.87;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:06:04;2.10;2.09;2.03;1.86;14.85;14.85;14.83;14.72;12.86;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:09:05;2.37;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:09:09;4.18;4.16;4.04;3.68;29.40;29.39;29.35;29.12;25.43;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:12:13;9.60;;5.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:12:17;3.92;3.88;3.66;3.20;25.60;25.59;25.52;25.16;21.77;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:15:19;5.83;;4.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:15:23;3.16;3.13;2.95;2.59;20.69;20.68;20.62;20.34;17.60;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:18:25;4.27;;3.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:18:33;3.28;3.25;3.10;2.76;22.06;22.05;22.00;21.75;18.89;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T10:21:45;2.13;;1.80;;;;;;;
