sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:48:29;47;35;;120;150786
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:51:00;56;35;;140;149673
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:53:31;47;31;;119;150585
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:56:00;57;32;;143;148167
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:58:30;53;32;;133;150092
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:01:02;48;30;;123;153613
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:03:31;56;32;;141;150398
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:06:03;59;31;;150;150099
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:08:37;52;25;;133;151266
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:11:03;61;27;;153;149436
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:13:37;54;27;;137;151230
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:16:04;46;28;;117;150332
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:21:04;39;24;;98;148314
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:23:39;54;24;;137;150927
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:28:51;46;23;;115;148852
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:31:16;59;25;;150;150054
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:33:36;50;23;;125;147398
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:36:13;43;23;;110;153224
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:38:37;39;22;;99;151535
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:41:11;56;20;;141;149971
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:43:38;42;20;;106;149942
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:48:39;50;20;;127;150863
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:51:16;50;22;;129;151849
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:53:40;64;18;;161;150637
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:56:13;48;22;;120;148880
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T14:58:44;46;15;;118;151835
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:01:17;44;17;;112;149835
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:03:42;42;16;;107;150622
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:08:41;45;15;;114;150515
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:13:42;41;15;;103;149536
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:16:13;54;15;;137;149872
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:18:43;48;15;;122;151676
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:23:48;53;21;;133;150110
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:26:18;56;17;;140;149005
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:28:51;48;18;;120;149776
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:36:38;48;17;;120;149521
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:38:50;53;15;;136;151242
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:41:20;54;15;;137;151116
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:44:22;55;15;;140;150969
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:46:22;50;15;;126;150261
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:53:56;45;16;;115;150136
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:56:41;58;15;;144;146650
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T15:58:54;47;15;;122;154474
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:01:25;53;15;;132;148786
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:03:54;41;15;;104;150586
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:06:25;46;15;;116;150902
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:09:01;46;15;;116;150864
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:11:37;58;15;;145;147779
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:13:56;49;18;;125;152117
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:16:26;53;15;;136;151628
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:18:58;51;15;;128;150151
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:21:27;53;15;;135;150222
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:23:57;48;15;;121;149752
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:26:27;59;15;;150;150684
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:28:58;51;15;;129;149393
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:31:28;50;15;;127;150487
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:34:23;55;15;;141;151092
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:36:29;41;15;;105;150225
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:38:59;57;15;;144;149442
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:41:58;46;15;;116;149720
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:44:00;45;15;;116;152127
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:46:30;52;15;;130;149266
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:49:01;48;15;;123;151002
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:51:32;54;15;;136;150365
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:54:02;48;15;;122;150245
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:56:32;52;15;;133;151466
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T16:59:03;54;15;;135;149497
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:01:33;45;15;;114;148831
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:04:04;43;15;;112;153180
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:06:35;50;15;;124;148253
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:09:05;51;15;;129;151609
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:11:34;53;15;;135;150342
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:14:11;50;15;;126;148885
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:16:35;61;15;;154;150777
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:19:05;63;16;;155;146775
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:21:35;48;15;;126;154873
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:24:06;52;15;;128;146642
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:26:36;51;15;;132;152861
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:29:07;52;15;;130;149660
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:31:38;60;15;;154;152412
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:34:08;62;15;;155;148002
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:36:38;54;15;;137;150656
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:39:10;50;15;;129;153054
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:41:39;51;15;;130;150385
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:44:10;52;15;;130;149045
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:46:40;43;15;;110;151698
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:49:11;49;15;;124;149919
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:51:42;58;15;;147;151352
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:54:14;51;15;;129;149672
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:56:41;44;15;;111;150967
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T17:59:12;55;15;;138;150232
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:01:43;47;15;;119;149776
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:04:13;52;15;;131;151149
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:06:44;44;15;;113;150985
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:09:14;54;15;;135;147779
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:12:03;45;15;;116;152754
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:14:16;49;15;;124;149972
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:16:47;50;15;;128;150936
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:19:17;59;16;;149;150408
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:21:52;58;15;;147;150572
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:24:18;49;15;;123;149139
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:26:47;45;15;;114;150365
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:29:19;49;15;;121;146217
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:31:48;56;15;;145;154117
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:34:20;51;16;;125;146664
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:36:49;57;15;;149;156316
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:39:21;57;15;;143;149950
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:41:51;46;15;;118;151521
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:52:57;47;15;;118;149433
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:55:27;50;16;;128;151710
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T18:57:58;50;15;;126;151039
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:00:28;45;15;;112;148638
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:02:58;52;15;;132;150069
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:05:49;55;15;;139;150429
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:08:00;53;15;;134;150904
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:10:30;54;15;;136;150376
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:18:17;52;15;;132;150623
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:20:32;55;15;;137;148410
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:23:02;46;16;;119;152950
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:25:36;44;16;;110;149162
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:28:04;55;17;;138;148509
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:30:46;43;16;;112;152957
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:33:05;52;18;;129;148464
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:35:35;45;17;;117;153744
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:38:05;52;17;;130;149742
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:40:39;49;16;;123;149222
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:43:06;53;16;;135;150394
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:45:37;46;19;;116;149769
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:48:07;51;17;;130;152799
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:50:39;43;18;;110;150411
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:53:08;55;20;;140;150766
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:55:41;47;21;;119;149822
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T19:58:09;48;19;;122;151641
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:00:40;52;20;;130;147282
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:03:10;47;18;;122;153351
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:05:41;46;18;;116;149586
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:08:11;57;23;;143;150412
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:10:44;55;15;;138;149694
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:13:12;50;18;;129;152190
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:15:42;50;18;;124;148101
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:18:12;52;21;;133;151824
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:20:43;47;19;;117;148692
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:23:13;53;17;;135;152392
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:25:43;51;17;;123;144671
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:28:14;48;20;;125;155276
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:30:44;46;19;;116;150049
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:33:15;58;23;;148;151035
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:35:45;46;16;;114;148606
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:38:16;39;15;;99;152086
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:40:46;59;17;;150;150238
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:43:16;54;16;;138;150612
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:46:01;64;17;;162;150406
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:48:17;40;22;;102;150142
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:50:57;47;17;;119;149783
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:53:18;48;15;;121;151121
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:55:48;49;19;;124;150591
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T20:58:18;52;17;;130;148713
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:00:49;42;16;;106;149284
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:03:19;48;20;;122;152424
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:05:52;50;17;;126;150766
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:08:20;48;17;;121;150766
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:10:51;46;17;;118;150657
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:13:21;54;18;;136;149050
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:15:52;56;16;;142;151291
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:18:22;53;20;;135;150586
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:20:53;54;16;;134;148503
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:23:23;45;15;;113;150480
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:25:53;55;19;;138;148955
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:28:24;50;16;;130;154091
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:30:54;55;16;;138;150097
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:33:24;57;16;;143;149823
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:35:54;55;15;;141;151205
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:38:26;61;15;;152;149459
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:40:55;53;15;;136;151148
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:43:44;48;18;;121;150142
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:45:56;55;17;;139;149144
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:48:27;52;18;;130;147208
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:50:57;44;15;;114;152858
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:53:27;56;15;;143;152387
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:55:57;49;15;;123;150080
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T21:58:28;42;15;;107;150868
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:01:00;48;21;;120;147928
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:03:31;46;15;;117;151615
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:06:01;45;15;;114;150795
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:08:32;47;15;;119;150484
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:11:02;53;16;;133;150447
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:13:32;47;18;;118;150194
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:16:03;50;15;;127;151074
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:18:34;47;17;;119;149761
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:21:04;51;15;;127;148517
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:23:34;54;18;;137;150810
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:26:04;42;15;;108;151146
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:28:53;61;18;;152;148369
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:31:06;52;17;;135;154346
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:33:36;57;26;;145;150477
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:36:07;46;19;;117;150200
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:38:37;51;16;;128;150225
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:41:08;47;15;;117;148617
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:43:38;48;18;;123;152423
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:46:13;44;20;;111;150800
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:48:38;46;15;;114;148351
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:51:18;49;15;;125;150379
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:53:39;46;17;;117;151374
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:56:10;46;19;;114;146849
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T22:58:40;56;19;;144;152555
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:03:41;57;16;;143;149483
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:06:11;53;20;;135;150202
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:08:42;55;23;;140;150430
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:11:12;56;21;;142;149841
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:13:43;54;18;;139;152130
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:16:14;45;19;;115;150621
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:18:44;48;17;;121;149512
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:21:16;52;24;;133;151136
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:23:45;44;18;;110;149509
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:26:19;48;15;;124;151847
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:28:46;48;20;;117;144689
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:31:20;52;17;;135;154377
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:33:48;53;19;;127;143591
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:36:18;50;19;;133;158766
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:38:49;42;15;;108;152236
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:41:20;43;15;;107;149286
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:43:49;47;22;;119;150293
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:46:22;48;19;;123;150642
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:48:51;48;17;;121;149781
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:51:25;50;21;;128;151753
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:53:54;40;20;;101;150528
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:56:24;52;22;;133;152236
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T23:58:54;57;22;;143;149552
