sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:16:37;60.74;52.14;68.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:22:27;60.77;55.59;66.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:25:42;60.81;55.17;66.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:34:04;61.27;54.54;66.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:36:54;61.69;55.04;69.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:39:34;60.68;53.41;65.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:42:04;61.21;55.08;70.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:44:56;62.65;53.56;73.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:47:32;61.00;54.43;67.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:50:02;61.07;55.93;66.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:52:46;60.90;55.97;66.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:55:27;60.88;54.38;69.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:59:04;61.28;54.05;66.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:09:04;62.50;56.26;78.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:14:38;60.95;55.13;66.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:17:34;61.71;55.02;73.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:20:12;62.54;55.72;74.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:22:48;60.56;55.90;66.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:25:36;61.17;53.28;66.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:28:12;61.65;54.81;67.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:38:38;61.26;56.47;65.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:43:52;61.62;55.12;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:46:47;61.30;56.34;68.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:51:53;62.29;53.84;70.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:54:32;63.78;54.07;77.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:56:59;60.93;54.66;66.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T13:59:33;61.55;54.95;66.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:02:14;61.89;57.12;68.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:04:40;60.61;53.23;65.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:07:13;61.67;56.54;66.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:09:45;60.09;54.89;64.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:12:25;61.94;54.87;73.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:17:59;62.04;55.30;75.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:20:27;60.97;53.88;71.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:22:54;60.76;55.41;70.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:25:30;61.17;56.25;65.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:28:12;62.27;56.25;75.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:30:41;60.56;54.71;65.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:33:19;61.16;56.44;65.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:36:02;60.98;54.75;66.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:38:34;61.53;55.51;67.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:41:04;60.70;53.69;66.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:43:37;61.31;56.83;69.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:46:06;61.64;56.11;68.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:48:51;63.54;57.15;73.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:51:32;60.46;55.25;65.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:54:02;61.20;55.05;65.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:56:32;60.81;54.82;66.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T14:59:05;61.79;56.87;70.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:04:42;62.17;57.48;76.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:07:14;61.82;53.77;74.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:10:21;60.22;54.56;65.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:12:49;60.70;53.71;66.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:20:47;60.60;54.44;72.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:23:48;60.31;53.29;66.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:26:18;60.14;53.29;66.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:28:55;60.28;54.32;68.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:31:34;60.80;49.88;76.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:34:19;59.80;51.86;67.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:36:46;62.26;54.31;70.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:39:12;65.11;54.18;86.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:41:38;62.65;54.12;78.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:44:25;59.96;54.76;64.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:46:51;60.44;54.18;70.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:49:16;59.91;52.40;65.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:51:42;59.74;54.00;64.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:54:13;59.22;51.02;65.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:56:41;61.65;51.38;74.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T15:59:25;59.96;53.89;69.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:01:52;60.63;54.49;65.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:04:22;59.76;53.58;67.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:06:49;60.35;53.48;76.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:09:15;60.11;51.11;67.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:11:43;60.16;52.90;66.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:14:26;60.76;54.36;69.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:16:56;61.74;55.13;77.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:19:22;60.12;50.60;65.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:21:51;59.57;52.80;65.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:24:20;60.18;54.27;67.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:26:48;61.27;53.43;72.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:29:14;60.51;53.33;67.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:31:40;59.91;53.04;65.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:34:23;59.90;54.43;66.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:36:53;59.07;52.55;64.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:39:19;60.07;52.49;67.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:41:46;60.13;53.03;67.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:44:13;60.27;55.13;67.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:46:40;63.03;54.03;74.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:49:08;59.93;54.60;64.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:51:34;59.70;54.27;64.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:54:00;60.30;53.99;65.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:56:25;59.68;53.84;65.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T16:58:57;59.42;53.42;66.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:01:25;60.09;53.77;65.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:04:02;60.22;53.27;66.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:06:31;60.49;53.08;71.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:09:07;60.71;53.03;70.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:11:34;59.69;52.87;64.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:14:12;60.49;54.81;65.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:16:37;59.33;53.98;64.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:19:03;65.82;54.08;75.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:21:29;60.98;52.13;68.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:23:54;60.19;53.63;64.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:26:20;58.87;51.95;65.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:28:46;59.78;52.05;71.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:31:17;60.70;51.07;70.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:33:43;58.69;51.33;64.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:36:10;60.67;55.03;66.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:38:37;60.09;53.45;70.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:41:09;61.07;53.10;69.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:43:36;60.68;52.42;73.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:46:12;58.84;52.46;64.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:48:39;59.44;53.42;66.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:51:07;58.91;51.76;64.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:53:34;58.96;51.80;64.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:56:00;58.70;49.75;63.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T17:58:27;60.71;51.98;73.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:00:54;58.43;50.64;64.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:03:20;59.11;52.82;64.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:05:45;59.03;52.81;65.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:08:11;59.39;54.45;64.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:10:39;59.44;53.40;64.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:13:18;58.73;52.28;64.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:16:02;59.62;51.00;65.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:18:28;59.71;51.77;66.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:20:54;59.91;52.79;66.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:23:20;59.92;53.43;65.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:25:46;59.79;52.53;65.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:28:12;60.99;52.50;73.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:30:38;58.97;50.81;65.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:33:03;59.51;52.59;65.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:35:29;59.41;51.75;65.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:37:55;60.52;52.97;66.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:40:21;60.03;53.17;65.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:42:47;59.51;51.53;72.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:45:13;60.36;52.31;65.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:47:38;60.80;52.10;70.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:50:05;59.16;51.85;66.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:52:30;57.95;52.50;62.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:54:56;59.36;52.67;64.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:57:22;59.89;53.67;65.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T18:59:47;58.42;51.05;63.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:02:15;59.91;53.27;65.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:04:41;59.45;52.45;66.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:07:07;58.38;50.90;65.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:09:33;64.30;52.51;79.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:12:01;59.05;51.96;64.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:14:45;59.85;54.14;66.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:17:11;59.02;51.44;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:19:37;59.87;52.31;68.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:22:05;64.08;50.98;76.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:24:31;58.47;51.39;64.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:26:57;59.55;52.16;66.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:29:22;58.96;53.08;63.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:31:48;60.19;53.11;70.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:34:14;59.04;50.66;66.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:36:40;59.75;51.98;67.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:39:16;59.70;51.01;71.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:41:43;60.16;51.35;73.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:44:11;58.63;49.49;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:46:38;59.00;50.87;64.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:49:04;60.21;51.00;74.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:51:31;57.60;50.21;62.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:53:59;58.19;49.62;68.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:56:28;58.27;50.39;64.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T19:58:54;58.83;53.12;64.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:01:22;58.00;50.94;64.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:03:48;58.48;51.60;64.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:06:28;57.38;49.53;64.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:08:59;58.55;50.33;65.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:11:25;58.87;51.90;66.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:13:50;56.98;46.87;64.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:16:17;58.31;50.48;65.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:18:42;58.60;47.51;65.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:21:08;57.81;50.16;67.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:23:34;57.72;48.46;63.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:25:59;59.16;49.84;72.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:28:25;57.37;48.82;64.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:31:01;57.86;49.18;63.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:33:28;57.49;49.18;65.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:35:59;58.33;49.55;65.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:38:25;57.56;49.69;64.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:40:50;59.03;50.35;66.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:43:16;57.97;49.91;65.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:45:41;57.71;50.59;65.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:48:07;61.08;50.61;73.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:50:32;57.96;48.21;70.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:52:58;57.24;48.11;64.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:55:24;58.01;50.10;66.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T20:57:49;58.74;49.80;64.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:00:17;58.33;48.97;66.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:02:43;58.10;50.08;65.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:05:09;57.59;50.53;67.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:07:34;57.34;48.49;65.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:10:04;57.58;46.56;71.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:12:30;56.28;47.76;63.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:15:01;56.82;47.15;63.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:17:27;63.36;48.50;76.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:19:56;57.39;47.61;65.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:22:23;57.48;48.34;64.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:24:49;56.79;49.36;65.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:27:14;53.75;43.36;62.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:29:40;55.45;45.45;64.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:32:05;55.89;43.49;63.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:34:33;55.94;46.03;65.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:37:00;56.31;47.53;63.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:39:28;56.26;43.99;64.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:41:54;55.00;46.91;63.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:44:39;56.93;47.36;68.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:47:06;56.18;45.32;63.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:49:32;57.76;46.11;67.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:51:59;55.53;45.49;63.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:54:27;58.81;49.88;66.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:57:04;56.07;47.14;65.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T21:59:41;55.27;40.84;64.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:02:17;56.22;45.52;63.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:04:44;57.55;47.15;70.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:07:12;54.22;41.44;71.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:09:39;61.49;40.25;73.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:12:06;55.81;41.94;66.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:14:34;56.14;42.28;66.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:16:59;55.92;44.81;69.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:19:25;55.40;40.81;71.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:21:51;54.67;43.12;62.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:24:22;54.75;44.94;63.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:26:50;54.56;43.51;62.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:29:22;59.42;45.55;73.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:32:12;55.32;41.16;63.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:34:40;54.09;39.76;66.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:37:06;54.79;41.06;63.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:39:31;52.52;41.70;61.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:41:57;54.99;43.18;67.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:44:26;55.31;41.54;64.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:46:54;59.64;39.53;80.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:49:23;53.75;42.43;64.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:51:51;52.55;39.80;65.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:54:16;54.91;40.19;67.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:56:42;53.16;39.86;61.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T22:59:15;53.31;37.86;66.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:01:42;55.28;43.88;65.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:04:08;54.69;41.66;63.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:06:38;53.29;40.15;63.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:09:05;54.86;42.31;63.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:11:31;52.76;38.42;63.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:13:57;51.88;38.84;62.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:16:22;56.47;36.98;66.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:18:55;55.09;44.13;64.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:21:22;51.93;40.34;63.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:23:48;54.68;39.83;65.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:26:23;55.61;38.76;64.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:28:51;54.62;40.18;64.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:31:20;53.86;39.10;63.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:33:49;53.15;36.78;63.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:36:17;52.48;40.42;65.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:38:53;52.61;39.91;61.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:41:22;54.90;40.99;69.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:43:50;52.10;38.62;62.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:48:49;54.48;38.19;67.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:51:17;57.79;39.51;67.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:53:43;53.03;40.20;62.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:56:11;55.09;38.69;64.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T23:58:37;53.28;40.99;63.17;;
