sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:07:00;22.17;22.00;21.66;20.09;160.46;160.42;160.26;159.24;136.66;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:09:26;22.38;22.26;22.02;20.55;164.12;164.08;163.95;163.04;140.12;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:11:52;21.60;21.49;21.29;19.90;158.93;158.89;158.77;157.92;135.78;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:14:18;21.89;21.84;21.73;20.43;163.13;163.09;163.00;162.25;139.69;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:16:44;21.96;21.93;21.88;20.63;164.74;164.71;164.62;163.94;141.25;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:19:10;22.42;22.36;22.23;20.87;166.68;166.64;166.54;165.75;142.67;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:21:37;22.42;22.34;22.17;20.77;165.90;165.86;165.75;164.92;141.88;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:24:03;21.30;21.25;21.17;19.92;159.07;159.04;158.95;158.24;136.27;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:26:30;21.52;21.46;21.36;20.08;160.34;160.30;160.21;159.47;137.30;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:28:56;22.05;22.02;21.96;20.69;165.21;165.17;165.09;164.38;141.61;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:31:24;21.72;21.62;21.44;20.07;160.30;160.26;160.15;159.32;137.03;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:33:52;22.72;22.58;22.31;20.79;166.01;165.96;165.82;164.86;141.64;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:36:21;22.76;22.62;22.35;20.83;166.35;166.31;166.17;165.21;141.94;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:38:49;22.06;21.99;21.87;20.53;163.98;163.95;163.84;163.07;140.36;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:41:15;23.08;22.97;22.76;21.29;170.00;169.96;169.83;168.93;145.26;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:43:42;22.18;22.09;21.91;20.51;163.83;163.79;163.68;162.84;140.07;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:46:26;22.74;22.65;22.47;21.05;168.10;168.06;167.94;167.10;143.74;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:48:57;22.83;22.70;22.43;20.91;167.01;166.97;166.83;165.88;142.52;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:51:23;21.83;21.78;21.69;20.41;162.99;162.96;162.86;162.14;139.63;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:53:49;21.87;21.80;21.67;20.33;162.39;162.36;162.25;161.48;138.97;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:56:15;22.52;22.44;22.29;20.91;167.02;166.98;166.87;166.06;142.90;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:58:42;22.80;22.70;22.52;21.09;168.44;168.40;168.29;167.43;144.02;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:01:09;22.60;22.48;22.23;20.73;165.56;165.52;165.38;164.45;141.32;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:03:37;22.09;22.02;21.90;20.56;164.21;164.17;164.07;163.30;140.56;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:06:04;21.97;21.89;21.73;20.37;162.70;162.66;162.55;161.75;139.16;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:08:30;22.87;22.86;22.83;21.56;172.15;172.12;172.04;171.36;147.69;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:10:56;22.37;22.27;22.07;20.65;164.89;164.85;164.73;163.87;140.92;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:13:22;22.44;22.31;22.04;20.54;164.02;163.98;163.84;162.89;139.95;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:15:50;21.57;21.51;21.39;20.10;160.49;160.45;160.35;159.61;137.39;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:18:17;22.22;22.12;21.93;20.52;163.90;163.87;163.75;162.90;140.10;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:20:45;21.59;21.56;21.49;20.25;161.73;161.70;161.61;160.92;138.62;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:23:12;21.57;21.52;21.43;20.17;161.06;161.02;160.93;160.21;137.97;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:25:39;22.06;22.02;21.93;20.65;164.88;164.84;164.75;164.03;141.26;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:28:06;22.86;22.79;22.65;21.25;169.73;169.69;169.58;168.76;145.24;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:30:37;22.41;22.36;22.25;20.91;167.00;166.97;166.87;166.10;143.01;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:33:04;22.80;22.71;22.54;21.12;168.68;168.64;168.52;167.68;144.25;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:35:30;23.39;23.25;22.96;21.39;170.84;170.80;170.65;169.66;145.75;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:37:56;22.75;22.65;22.44;20.99;167.63;167.59;167.47;166.58;143.25;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:40:26;23.63;23.56;23.41;21.97;175.47;175.43;175.31;174.48;150.16;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:43:01;22.73;22.67;22.54;21.17;169.05;169.01;168.91;168.11;144.71;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:45:31;22.10;22.03;21.88;20.53;163.95;163.91;163.80;163.01;140.27;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:48:09;22.25;22.18;22.03;20.67;165.05;165.01;164.91;164.11;141.22;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:50:46;21.87;21.79;21.61;20.24;161.60;161.57;161.45;160.63;138.17;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:53:17;21.52;21.48;21.39;20.13;160.78;160.75;160.66;159.95;137.75;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:55:50;22.22;22.16;22.03;20.69;165.24;165.20;165.10;164.32;141.44;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T09:58:36;22.17;22.05;21.83;20.39;162.83;162.79;162.66;161.78;139.07;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:01:11;21.27;21.17;20.98;19.63;156.76;156.73;156.61;155.79;133.97;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:03:44;21.21;21.12;20.96;19.63;156.77;156.73;156.62;155.83;134.04;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:06:15;21.00;20.93;20.79;19.50;155.73;155.69;155.59;154.83;133.23;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:09:23;21.19;21.12;20.99;19.69;157.24;157.20;157.10;156.34;134.54;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:15:13;21.78;21.66;21.42;19.98;159.53;159.49;159.36;158.46;136.17;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:18:33;20.50;20.43;20.28;19.01;151.78;151.74;151.64;150.89;129.81;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:20:54;20.99;20.88;20.66;19.28;153.99;153.95;153.83;152.98;131.49;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:26:12;21.10;20.97;20.70;19.26;153.83;153.79;153.66;152.74;131.19;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:28:39;21.16;21.08;20.94;19.64;156.82;156.78;156.68;155.91;134.16;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:31:07;22.01;21.88;21.64;20.18;161.14;161.10;160.97;160.06;137.54;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:33:53;21.45;21.30;21.02;19.55;156.12;156.08;155.94;155.00;133.11;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:36:19;21.72;21.62;21.44;20.06;160.21;160.17;160.06;159.23;136.94;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:38:46;21.55;21.45;21.25;19.87;158.67;158.63;158.51;157.67;135.57;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:43:44;21.25;21.14;20.92;19.53;155.94;155.90;155.77;154.91;133.15;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:51:07;21.07;20.95;20.73;19.35;154.52;154.48;154.36;153.50;131.93;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:53:34;21.69;21.57;21.33;19.89;158.86;158.82;158.69;157.80;135.60;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:56:03;21.35;21.24;21.02;19.62;156.71;156.67;156.55;155.69;133.82;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T10:58:32;20.98;20.90;20.76;19.47;155.52;155.48;155.38;154.62;133.05;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:01:04;21.26;21.17;20.97;19.61;156.64;156.60;156.49;155.66;133.85;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:03:37;21.51;21.45;21.33;20.02;159.91;159.87;159.77;159.02;136.87;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:08:35;21.14;21.07;20.92;19.61;156.61;156.58;156.47;155.70;133.96;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:11:02;21.09;21.00;20.84;19.52;155.87;155.83;155.72;154.93;133.27;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:16:27;21.81;21.74;21.61;20.28;161.92;161.89;161.78;161.01;138.57;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:19:07;21.78;21.68;21.49;20.10;160.56;160.52;160.41;159.57;137.22;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:21:45;20.68;20.56;20.33;18.97;151.49;151.45;151.33;150.48;129.32;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:24:23;21.06;20.94;20.71;19.31;154.21;154.18;154.05;153.18;131.63;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:26:53;21.37;21.25;21.03;19.62;156.69;156.65;156.52;155.65;133.77;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:29:41;22.39;22.24;21.96;20.44;163.27;163.23;163.08;162.12;139.25;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:32:19;21.83;21.69;21.43;19.96;159.38;159.34;159.20;158.27;135.96;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:35:23;21.41;21.34;21.20;19.89;158.88;158.84;158.74;157.97;135.95;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:38:21;21.55;21.45;21.25;19.87;158.70;158.66;158.54;157.70;135.60;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:43:38;21.40;21.31;21.14;19.79;158.06;158.02;157.91;157.10;135.13;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:46:13;22.00;21.86;21.60;20.12;160.69;160.64;160.51;159.58;137.09;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:48:45;21.48;21.46;21.41;20.19;161.27;161.24;161.16;160.50;138.29;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:51:30;21.55;21.50;21.41;20.14;160.87;160.83;160.74;160.02;137.80;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:54:13;22.51;22.41;22.22;20.79;166.02;165.98;165.86;164.99;141.89;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T11:56:44;21.35;21.27;21.12;19.80;158.17;158.13;158.02;157.24;135.30;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:07:52;21.40;21.34;21.21;19.91;159.02;158.98;158.88;158.13;136.10;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:13:30;21.38;21.34;21.28;20.06;160.19;160.16;160.08;159.40;137.32;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:19:24;20.95;20.90;20.81;19.57;156.30;156.27;156.18;155.48;133.88;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:30:40;21.95;21.88;21.76;20.43;163.19;163.15;163.05;162.28;139.68;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:38:40;21.23;21.17;21.05;19.77;157.87;157.84;157.74;156.99;135.13;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:41:09;20.92;20.86;20.74;19.47;155.52;155.48;155.39;154.65;133.11;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:44:02;21.30;21.24;21.11;19.82;158.30;158.26;158.16;157.41;135.48;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:46:36;23.75;23.67;23.50;22.03;175.93;175.89;175.77;174.90;150.48;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:49:22;23.63;23.52;23.29;21.77;173.82;173.78;173.65;172.72;148.49;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:51:55;20.52;20.46;20.35;19.12;152.71;152.68;152.58;151.87;130.74;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:54:39;20.77;20.70;20.58;19.32;154.28;154.25;154.15;153.41;132.04;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T12:59:56;20.63;20.60;20.55;19.37;154.67;154.64;154.56;153.91;132.60;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:02:31;20.12;20.08;20.00;18.81;150.24;150.21;150.12;149.45;128.70;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:07:49;20.76;20.71;20.60;19.36;154.62;154.58;154.49;153.78;132.39;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:10:24;21.10;21.06;20.98;19.74;157.62;157.59;157.50;156.80;135.03;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:12:57;20.44;20.40;20.33;19.13;152.79;152.75;152.67;152.00;130.90;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:20:33;21.25;21.16;20.97;19.61;156.60;156.56;156.45;155.63;133.83;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:30:59;19.42;19.32;19.14;17.88;142.79;142.75;142.64;141.87;121.97;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:36:37;21.26;21.14;20.90;19.50;155.73;155.69;155.57;154.69;132.94;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:41:40;20.05;19.98;19.83;18.58;148.41;148.38;148.28;147.54;126.93;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:46:58;19.51;19.46;19.34;18.16;145.01;144.98;144.89;144.20;124.12;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:49:47;20.01;19.92;19.75;18.48;147.59;147.56;147.45;146.68;126.15;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:52:16;20.75;20.60;20.31;18.87;150.68;150.64;150.51;149.58;128.42;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:54:49;20.26;20.21;20.10;18.89;150.85;150.82;150.73;150.03;129.16;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T13:57:31;20.32;20.22;20.03;18.72;149.52;149.48;149.37;148.57;127.74;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:00:16;20.15;20.05;19.85;18.54;148.08;148.04;147.93;147.13;126.48;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:02:46;19.57;19.50;19.36;18.15;144.99;144.95;144.86;144.14;124.02;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:05:22;20.60;20.52;20.36;19.07;152.30;152.27;152.16;151.39;130.23;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:07:52;20.26;20.20;20.09;18.87;150.69;150.66;150.57;149.86;129.00;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:10:20;21.03;20.99;20.92;19.70;157.30;157.27;157.18;156.49;134.79;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:12:48;21.00;20.93;20.78;19.48;155.61;155.57;155.47;154.70;133.11;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:18:01;21.70;21.58;21.34;19.91;159.02;158.98;158.85;157.96;135.75;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:20:29;21.34;21.25;21.07;19.72;157.49;157.46;157.34;156.53;134.62;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:22:58;22.31;22.24;22.09;20.71;165.40;165.36;165.25;164.44;141.50;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:25:26;23.13;22.97;22.67;21.09;168.40;168.35;168.20;167.19;143.58;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:28:02;22.94;22.80;22.54;21.02;167.87;167.82;167.69;166.73;143.27;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:30:42;22.09;21.98;21.76;20.32;162.26;162.22;162.09;161.21;138.58;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:38:30;21.61;21.57;21.50;20.25;161.71;161.67;161.58;160.88;138.58;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:40:59;22.19;22.12;21.99;20.64;164.83;164.80;164.69;163.91;141.07;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:43:29;22.43;22.36;22.21;20.84;166.40;166.36;166.25;165.45;142.37;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:45:58;21.72;21.65;21.53;20.22;161.46;161.42;161.32;160.56;138.20;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:48:40;21.46;21.40;21.28;19.99;159.62;159.58;159.48;158.74;136.64;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:53:55;22.20;22.08;21.83;20.35;162.54;162.49;162.36;161.44;138.73;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:56:35;22.72;22.56;22.24;20.66;165.03;164.98;164.83;163.82;140.65;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T14:59:15;22.14;22.05;21.86;20.47;163.44;163.40;163.28;162.44;139.71;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:04:47;21.49;21.37;21.15;19.74;157.61;157.57;157.45;156.57;134.57;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:07:24;21.92;21.88;21.80;20.53;163.92;163.89;163.80;163.08;140.46;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:17:59;23.03;22.89;22.62;21.07;168.30;168.25;168.11;167.14;143.60;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:20:26;22.78;22.70;22.54;21.13;168.75;168.71;168.60;167.76;144.34;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:22:56;22.89;22.80;22.63;21.19;169.26;169.22;169.10;168.25;144.73;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:27:57;23.04;22.98;22.84;21.44;171.26;171.22;171.11;170.30;146.58;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:30:23;23.14;23.10;23.02;21.68;173.12;173.08;172.99;172.24;148.36;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:32:52;23.58;23.48;23.30;21.82;174.23;174.18;174.06;173.18;148.96;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:36:01;23.81;23.62;23.27;21.59;172.44;172.39;172.23;171.14;146.89;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:38:29;24.11;23.98;23.72;22.14;176.84;176.79;176.65;175.67;150.99;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:40:56;23.99;23.93;23.81;22.37;178.67;178.63;178.52;177.70;152.98;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:43:22;24.25;24.13;23.89;22.32;178.25;178.21;178.07;177.11;152.26;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:46:00;24.20;24.09;23.88;22.33;178.34;178.30;178.17;177.23;152.40;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:48:26;25.31;25.16;24.88;23.20;185.27;185.22;185.07;184.02;158.13;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:50:52;25.37;25.26;25.05;23.45;187.28;187.23;187.10;186.13;160.09;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:53:27;24.48;24.42;24.29;22.82;182.28;182.24;182.13;181.28;156.06;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:55:57;24.57;24.49;24.34;22.84;182.41;182.36;182.25;181.37;156.09;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T15:58:42;25.07;24.93;24.64;22.96;183.40;183.35;183.20;182.15;156.51;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:01:08;25.33;25.20;24.95;23.31;186.13;186.08;185.94;184.93;158.97;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:03:35;26.35;26.17;25.81;24.00;191.68;191.63;191.45;190.29;163.40;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:06:01;25.90;25.77;25.51;23.82;190.23;190.18;190.03;188.99;162.46;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:08:28;25.85;25.81;25.73;24.24;193.61;193.57;193.47;192.64;165.95;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:10:55;25.29;25.14;24.85;23.16;184.97;184.92;184.77;183.71;157.85;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:13:22;25.09;24.94;24.66;22.99;183.57;183.53;183.37;182.33;156.66;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:15:48;25.94;25.75;25.38;23.58;188.35;188.30;188.12;186.96;160.51;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:18:14;26.41;26.29;26.08;24.41;194.96;194.92;194.78;193.78;166.67;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:20:40;25.26;25.18;25.00;23.45;187.24;187.20;187.07;186.16;160.18;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:23:06;26.19;26.02;25.68;23.89;190.83;190.78;190.61;189.48;162.73;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:25:32;26.45;26.33;26.10;24.42;195.02;194.97;194.83;193.81;166.67;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:27:58;27.21;27.07;26.81;25.06;200.14;200.09;199.94;198.86;170.97;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:30:25;26.78;26.64;26.37;24.63;196.71;196.66;196.51;195.44;168.01;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:32:54;27.86;27.73;27.49;25.71;205.35;205.30;205.15;204.07;175.49;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:35:20;28.02;27.91;27.69;25.94;207.14;207.09;206.95;205.90;177.12;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:37:48;28.07;27.94;27.70;25.90;206.88;206.83;206.67;205.59;176.79;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:40:15;27.44;27.30;27.02;25.23;201.53;201.48;201.32;200.22;172.11;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:42:43;28.00;27.87;27.61;25.81;206.16;206.11;205.96;204.86;176.15;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:45:16;27.63;27.48;27.21;25.41;202.91;202.86;202.71;201.60;173.30;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:47:43;27.65;27.53;27.28;25.52;203.81;203.76;203.61;202.55;174.17;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:50:10;26.56;26.43;26.19;24.48;195.50;195.46;195.31;194.27;167.04;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:52:36;27.63;27.53;27.35;25.65;204.82;204.77;204.63;203.63;175.22;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:55:03;27.29;27.13;26.82;25.01;199.74;199.69;199.52;198.39;170.47;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:57:29;27.00;26.85;26.57;24.80;198.05;198.00;197.84;196.75;169.10;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T16:59:55;27.35;27.26;27.09;25.42;203.02;202.97;202.84;201.86;173.72;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:02:22;27.84;27.66;27.32;25.44;203.21;203.16;202.99;201.80;173.35;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:04:52;29.58;29.38;28.98;26.95;215.26;215.20;215.01;213.72;183.53;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:07:19;30.22;30.02;29.62;27.55;219.99;219.93;219.73;218.41;187.56;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:09:45;28.76;28.60;28.29;26.39;210.73;210.68;210.51;209.33;179.89;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:12:11;27.10;26.97;26.72;24.98;199.51;199.46;199.31;198.25;170.46;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:14:37;28.66;28.51;28.21;26.33;210.30;210.25;210.09;208.92;179.57;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:17:03;28.35;28.17;27.81;25.89;206.76;206.71;206.53;205.31;176.35;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:19:29;27.86;27.74;27.49;25.71;205.31;205.26;205.11;204.03;175.45;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:21:55;29.35;29.24;29.03;27.21;217.33;217.28;217.14;216.06;185.90;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:24:21;28.63;28.58;28.48;26.82;214.19;214.14;214.02;213.10;183.55;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:26:48;28.80;28.68;28.44;26.62;212.60;212.55;212.40;211.31;181.74;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:29:15;28.31;28.16;27.86;26.01;207.71;207.66;207.49;206.35;177.35;0.61
