sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:46:49;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:50:00;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:53:02;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:56:05;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:59:07;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:02:12;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:05:15;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:08:18;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:11:20;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:14:24;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:17:26;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:20:29;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:23:31;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:26:35;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:29:41;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:33:02;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:36:05;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:39:16;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:42:19;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:45:22;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:48:24;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:51:26;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:54:28;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T22:57:31;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:00:33;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:03:35;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:06:38;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:09:40;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:12:42;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:15:44;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:18:51;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:21:53;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:24:59;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:28:01;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:31:11;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:34:15;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:37:18;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:40:40;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:43:44;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:46:47;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:49:50;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:52:52;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:55:54;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T23:58:57;17.00
