sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-05-15T12:12:37;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.50;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T12:15:07;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.10;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T12:17:38;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.63;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T12:20:16;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.03;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T12:22:49;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.04;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T12:25:15;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.03;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T12:27:42;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.05;5.26;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T12:30:18;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.57;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T12:32:59;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.41;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T12:35:48;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.13;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T12:38:27;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.31;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T12:40:54;0.67;0.67;0.67;0.64;5.08;5.07;5.07;5.06;4.40;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T12:45:55;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.97;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T12:48:26;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.78;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T12:50:55;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.57;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T12:53:21;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.01;5.23;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T12:55:56;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.81;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T12:58:22;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.82;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T13:00:50;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.52;5.67;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T13:03:18;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.92;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T13:05:46;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.77;5.02;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T13:08:16;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.45;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T13:10:43;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.86;0.36
71193;SPS30;58903;47.210;8.618;2023-05-15T13:13:13;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.12;0.36
71193;SPS30;58903;47.210;8.618;2023-05-15T13:15:43;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.18;0.36
71193;SPS30;58903;47.210;8.618;2023-05-15T13:18:10;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.62;5.76;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T13:20:39;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.66;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T13:23:11;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.50;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T13:25:42;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.59;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T13:28:08;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.54;4.81;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T13:30:38;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.72;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T13:33:08;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.47;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T13:35:36;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.36;5.53;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T13:38:10;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.88;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T13:40:40;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.68;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T13:43:08;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.29;4.60;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T13:45:41;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.11;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T13:48:16;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.96;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T13:53:56;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.89;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T13:56:29;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.83;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T13:58:57;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.04;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T14:01:23;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.14;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T14:03:58;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.28;7.20;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T14:09:37;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.06;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T14:12:05;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.49;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T14:14:38;0.98;0.98;0.98;0.93;7.39;7.38;7.38;7.37;6.41;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T14:17:04;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.41;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T14:19:31;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.58;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T14:22:12;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.26;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T14:24:41;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.33;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T14:27:07;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.63;5.77;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T14:29:46;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.00;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T14:38:24;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;6.05;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T14:41:08;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.02;5.24;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T14:46:36;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.81;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T14:53:06;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.44;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T14:55:41;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.77;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T14:58:17;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;5.96;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T15:00:43;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.62;6.62;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T15:03:21;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T15:05:51;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.49;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T15:08:16;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.45;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T15:10:47;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.66;5.79;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T15:13:17;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.39;5.56;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T15:15:43;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.01;6.96;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T15:24:14;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.54;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T15:26:43;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.88;6.85;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T15:29:21;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.66;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T15:31:47;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.77;6.76;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T15:34:15;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.74;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T15:36:47;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.55;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T15:39:13;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.64;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T15:41:43;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.94;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T15:44:17;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.35;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T15:46:45;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.63;6.63;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T15:49:12;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.24;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T15:51:38;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.61;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T15:54:05;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.29;6.34;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T15:56:31;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.69;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T15:58:57;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.43;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T16:01:24;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.17;7.11;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T16:03:56;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.41;6.44;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T16:06:30;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.51;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T16:09:04;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.41;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T16:11:30;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;6.05;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T16:13:58;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.55;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T16:16:26;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.00;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T16:18:52;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.84;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T16:21:19;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.96;7.79;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T16:23:45;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;6.03;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T16:26:11;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.49;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T16:31:13;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.99;6.08;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T16:33:52;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.83;5.94;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T16:36:18;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.49;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T16:38:46;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.53;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T16:41:25;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.48;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T16:44:04;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.08;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T16:46:55;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.02;6.97;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T16:52:20;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.47;6.49;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T16:54:47;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.40;6.43;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T16:57:14;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.66;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T16:59:49;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.43;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T17:02:15;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.88;6.85;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T17:04:43;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.44;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T17:07:09;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.89;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T17:09:35;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.86;8.57;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T17:12:07;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.78;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T17:14:42;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.61;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T17:17:12;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.83;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T17:22:42;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.29;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T17:25:24;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.45;7.35;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T17:28:03;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.37;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T17:30:33;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.97;6.93;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T17:35:48;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.63;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T17:50:07;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.12;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T17:52:47;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.02;8.71;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T17:55:27;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;9.02;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T18:04:05;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.22;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T18:06:31;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.41;9.05;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T18:11:57;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;7.92;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T18:14:23;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.37;9.02;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T18:16:59;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.45;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T18:19:25;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.23;8.02;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T18:21:53;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.44;8.20;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T18:24:21;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.75;8.48;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T18:26:47;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.78;8.50;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T18:29:13;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.74;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T18:31:41;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.25;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T18:34:08;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.37;8.15;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T18:36:48;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.05;7.87;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T18:39:32;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.18;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T18:42:10;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.60;8.35;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T18:44:57;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.89;6.86;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T18:47:26;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.13;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T18:50:05;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.90;8.61;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T18:52:31;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.31;7.22;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T18:54:57;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.46;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T18:57:34;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.52;8.28;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T19:03:31;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.25;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T19:06:23;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.31;8.96;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T19:17:36;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.79;7.64;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T19:20:02;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.17;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T19:22:34;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;8.92;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T19:25:11;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;7.92;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T19:27:37;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.22;8.01;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T19:30:04;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.54;9.17;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T19:32:31;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.26;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T19:34:58;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.29;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T19:37:24;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.70;9.30;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T19:39:50;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.46;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T19:42:25;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.30;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T19:50:56;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.34;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T19:53:27;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.67;7.54;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T19:58:59;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.92;6.89;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T20:01:28;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.53;7.42;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T20:04:08;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.12;7.93;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T20:06:57;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.37;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T20:09:33;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.58;8.33;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T20:12:11;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.74;7.60;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T20:23:20;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.90;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T20:25:47;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.53;7.41;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T20:28:27;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.53;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T20:37:13;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;6.84;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T20:39:39;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.53;6.55;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T20:42:05;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.55;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T20:44:31;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.81;6.79;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T20:47:02;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.01;6.96;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T20:52:31;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.30;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T20:55:10;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.54;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T20:57:56;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.81;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T21:00:22;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.81;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T21:02:50;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.49;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T21:05:21;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.27;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T21:07:47;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.18;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T21:13:16;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.04;6.99;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T21:15:49;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.54;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T21:18:16;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.80;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T21:20:43;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.65;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T21:23:18;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.50;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T21:25:46;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.07;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T21:28:24;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.96;6.92;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T21:36:38;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.67;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T21:39:13;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.81;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T21:41:59;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;5.95;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T21:44:47;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.65;6.65;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T21:50:18;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.78;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T21:52:53;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.18;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T22:04:15;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.91;6.01;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T22:06:51;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.65;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T22:09:31;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.91;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T22:18:15;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.57;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T22:20:41;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.95;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T22:23:23;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.47;0.40
