sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:07:30;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.83;23.95;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:09:57;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.36;20.96;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:12:26;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.73;23.01;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:15:06;4.38;4.38;4.38;4.14;33.07;33.06;33.06;32.96;28.37;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:17:34;4.03;4.02;4.02;3.80;30.30;30.29;30.29;30.19;25.97;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:20:02;4.06;4.06;4.05;3.83;30.60;30.60;30.59;30.50;26.25;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:22:34;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.51;27.12;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:25:02;4.12;4.12;4.12;3.90;31.13;31.12;31.12;31.03;26.70;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:27:29;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.80;25.65;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:30:09;4.04;4.04;4.04;3.82;30.47;30.46;30.46;30.37;26.13;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:32:36;3.75;3.75;3.75;3.55;28.34;28.33;28.33;28.24;24.31;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:35:04;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.21;23.42;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:37:56;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.22;24.29;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:40:27;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.37;26.14;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:42:54;3.90;3.90;3.90;3.68;29.40;29.40;29.40;29.31;25.22;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:45:22;3.95;3.95;3.95;3.73;29.79;29.79;29.79;29.70;25.56;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:47:55;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.71;27.30;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:50:24;5.06;5.06;5.06;4.78;38.20;38.19;38.19;38.07;32.77;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:52:51;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.42;27.91;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:55:20;4.58;4.58;4.58;4.33;34.60;34.60;34.59;34.49;29.68;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:58:09;4.44;4.44;4.44;4.20;33.50;33.49;33.49;33.39;28.74;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:00:37;3.99;3.99;3.99;3.77;30.13;30.12;30.12;30.03;25.85;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:03:05;4.21;4.21;4.21;3.98;31.75;31.74;31.74;31.64;27.23;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:05:33;4.75;4.75;4.75;4.49;35.88;35.88;35.87;35.76;30.78;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:08:03;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.23;38.07;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:10:31;4.85;4.83;4.81;4.51;36.02;36.01;36.00;35.86;30.81;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:12:59;4.78;4.78;4.77;4.51;36.00;36.00;35.99;35.88;30.87;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:15:31;4.29;4.29;4.29;4.05;32.36;32.36;32.35;32.25;27.76;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:17:58;4.67;4.67;4.67;4.41;35.25;35.24;35.24;35.13;30.23;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:20:26;4.72;4.72;4.72;4.46;35.63;35.63;35.62;35.51;30.56;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:22:53;4.98;4.98;4.98;4.71;37.60;37.60;37.59;37.48;32.26;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:27:49;5.89;5.87;5.84;5.48;43.74;43.74;43.72;43.55;37.41;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:30:17;6.22;6.22;6.22;5.88;46.95;46.95;46.94;46.80;40.28;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:32:45;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.63;39.27;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:35:14;5.83;5.83;5.83;5.51;44.00;43.99;43.99;43.85;37.74;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:37:43;5.70;5.68;5.64;5.29;42.25;42.24;42.23;42.06;36.12;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:40:11;5.96;5.91;5.83;5.41;43.20;43.20;43.18;42.94;36.79;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:42:40;7.19;7.18;7.16;6.74;53.82;53.81;53.80;53.61;46.09;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:45:08;6.94;6.93;6.93;6.55;52.31;52.30;52.29;52.13;44.86;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:47:37;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.88;38.62;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:50:05;7.17;7.11;6.98;6.46;51.59;51.58;51.55;51.24;43.86;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:52:33;8.29;8.22;8.07;7.47;59.65;59.64;59.61;59.25;50.72;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:55:04;7.99;7.98;7.96;7.51;59.92;59.91;59.90;59.70;51.34;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-15T10:57:32;8.63;8.62;8.60;8.11;64.78;64.77;64.76;64.54;55.51;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-15T11:00:00;8.33;8.31;8.26;7.76;61.95;61.94;61.92;61.68;52.99;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-15T11:02:27;7.45;7.45;7.44;7.03;56.09;56.08;56.07;55.89;48.09;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T11:05:00;7.38;7.38;7.38;6.98;55.72;55.72;55.71;55.54;47.80;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T11:07:27;12.46;12.46;12.46;11.78;94.06;94.05;94.04;93.75;80.69;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T11:09:55;9.71;9.71;9.71;9.18;73.28;73.27;73.26;73.03;62.86;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T11:12:23;9.48;9.48;9.48;8.97;71.60;71.60;71.58;71.37;61.42;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T11:17:21;10.07;9.96;9.74;8.96;71.55;71.54;71.50;71.00;60.69;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-15T11:22:27;8.27;8.18;8.00;7.35;58.71;58.70;58.66;58.25;49.79;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:09:01;11.23;11.23;11.23;10.62;84.81;84.79;84.78;84.53;72.75;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:11:29;10.55;10.55;10.55;9.98;79.66;79.65;79.64;79.40;68.33;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:13:59;18.79;18.79;18.79;17.77;141.83;141.81;141.79;141.37;121.67;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:16:26;7.87;7.87;7.87;7.45;59.44;59.43;59.42;59.24;50.99;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:18:57;8.73;8.73;8.73;8.26;65.92;65.91;65.90;65.70;56.55;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:21:24;7.29;7.29;7.29;6.89;55.01;55.01;55.00;54.83;47.19;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:23:51;8.89;8.88;8.88;8.39;66.95;66.94;66.93;66.72;57.41;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:26:18;7.60;7.59;7.56;7.13;56.92;56.91;56.90;56.70;48.76;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:28:48;7.06;7.03;6.97;6.52;52.02;52.01;52.00;51.76;44.42;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:31:15;6.64;6.64;6.64;6.28;50.10;50.09;50.09;49.93;42.98;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:33:48;6.87;6.87;6.87;6.50;51.85;51.85;51.84;51.68;44.48;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:36:27;7.45;7.45;7.45;7.05;56.27;56.26;56.25;56.08;48.27;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:38:54;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.67;47.92;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:41:24;8.02;8.02;8.02;7.58;60.54;60.53;60.53;60.34;51.94;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:44:09;8.04;8.04;8.04;7.60;60.69;60.68;60.68;60.49;52.06;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:46:37;9.00;9.00;9.00;8.51;67.93;67.92;67.91;67.71;58.27;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:49:04;9.70;9.70;9.70;9.18;73.25;73.24;73.23;73.01;62.84;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:51:35;9.74;9.74;9.74;9.21;73.54;73.53;73.52;73.30;63.08;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:54:05;10.47;10.47;10.47;9.90;79.06;79.05;79.03;78.80;67.82;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:56:33;11.11;11.11;11.11;10.51;83.90;83.89;83.88;83.62;71.97;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T13:59:22;11.10;11.10;11.10;10.50;83.80;83.79;83.78;83.53;71.89;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:01:52;12.43;12.43;12.43;11.76;93.84;93.83;93.82;93.53;80.50;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:04:24;11.71;11.71;11.71;11.07;88.36;88.35;88.34;88.07;75.80;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:06:51;11.39;11.39;11.39;10.77;86.01;86.00;85.98;85.73;73.78;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:09:19;12.49;12.49;12.49;11.81;94.31;94.30;94.29;94.00;80.90;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:11:46;12.50;12.50;12.50;11.82;94.34;94.33;94.32;94.03;80.93;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:14:18;16.60;16.60;16.60;15.70;125.33;125.32;125.30;124.92;107.51;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:16:45;14.16;14.16;14.16;13.39;106.93;106.91;106.90;106.58;91.73;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:19:14;14.43;14.43;14.43;13.65;108.97;108.96;108.94;108.61;93.48;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:21:41;13.97;13.97;13.97;13.21;105.45;105.44;105.43;105.11;90.46;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:24:08;14.40;14.40;14.40;13.62;108.73;108.71;108.70;108.37;93.27;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:26:35;13.31;13.31;13.31;12.59;100.50;100.48;100.47;100.17;86.21;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:29:02;13.69;13.69;13.69;12.95;103.35;103.34;103.33;103.02;88.66;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:31:30;14.63;14.63;14.63;13.84;110.47;110.46;110.44;110.11;94.77;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:34:07;16.50;16.50;16.50;15.60;124.53;124.52;124.50;124.12;106.83;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:36:42;14.74;14.74;14.74;13.94;111.28;111.27;111.25;110.92;95.46;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:39:09;15.71;15.71;15.71;14.85;118.56;118.55;118.53;118.17;101.71;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:41:40;15.89;15.89;15.89;15.03;119.96;119.95;119.93;119.57;102.91;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:44:07;15.90;15.90;15.90;15.04;120.03;120.01;120.00;119.63;102.96;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:46:35;16.25;16.25;16.25;15.37;122.67;122.66;122.64;122.27;105.23;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:49:03;17.87;17.87;17.87;16.89;134.87;134.85;134.83;134.42;115.69;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:51:31;16.70;16.70;16.70;15.80;126.09;126.08;126.06;125.68;108.17;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:53:58;17.28;17.28;17.28;16.34;130.44;130.43;130.41;130.01;111.90;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:56:25;17.60;17.60;17.60;16.64;132.84;132.83;132.81;132.41;113.96;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T14:58:54;17.62;17.62;17.62;16.66;132.99;132.98;132.96;132.56;114.09;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:01:25;18.64;18.64;18.64;17.63;140.75;140.73;140.71;140.29;120.74;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:03:54;17.97;17.97;17.97;17.00;135.68;135.66;135.64;135.23;116.39;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:06:21;19.35;19.35;19.35;18.30;146.08;146.06;146.04;145.60;125.31;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:08:50;19.45;19.45;19.45;18.40;146.87;146.85;146.83;146.38;125.99;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:11:17;19.07;19.07;19.07;18.04;144.00;143.98;143.96;143.52;123.52;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:13:44;18.69;18.69;18.69;17.68;141.13;141.11;141.09;140.67;121.07;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:16:12;18.71;18.71;18.71;17.70;141.27;141.25;141.23;140.81;121.19;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:18:39;17.98;17.98;17.98;17.00;135.71;135.69;135.67;135.27;116.42;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:21:06;17.74;17.74;17.74;16.77;133.89;133.87;133.85;133.45;114.86;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:23:34;18.31;18.31;18.31;17.32;138.25;138.23;138.21;137.79;118.59;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:26:01;17.13;17.13;17.13;16.19;129.27;129.25;129.23;128.84;110.88;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:28:29;16.98;16.98;16.98;16.06;128.22;128.21;128.19;127.80;109.99;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:30:59;16.33;16.33;16.33;15.45;123.30;123.29;123.27;122.90;105.77;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:33:26;15.81;15.81;15.81;14.95;119.34;119.33;119.31;118.95;102.38;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:35:53;15.17;15.17;15.17;14.34;114.51;114.50;114.48;114.14;98.23;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:38:21;15.58;15.58;15.58;14.73;117.60;117.58;117.57;117.21;100.88;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:40:48;14.34;14.34;14.34;13.56;108.26;108.25;108.23;107.91;92.87;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:43:15;17.17;17.17;17.17;16.24;129.65;129.64;129.62;129.23;111.22;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:45:44;16.95;16.95;16.95;16.03;127.96;127.94;127.92;127.54;109.77;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:48:11;15.08;15.08;15.08;14.26;113.83;113.82;113.80;113.46;97.65;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:50:39;15.10;15.10;15.10;14.28;114.02;114.00;113.99;113.64;97.81;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:53:06;15.57;15.57;15.57;14.73;117.56;117.55;117.53;117.18;100.85;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:55:33;16.37;16.37;16.37;15.48;123.61;123.60;123.58;123.21;106.04;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T15:58:01;15.43;15.43;15.43;14.59;116.46;116.45;116.43;116.08;99.90;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:00:28;16.41;16.41;16.41;15.52;123.86;123.85;123.83;123.45;106.25;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:02:55;18.20;18.20;18.20;17.21;137.38;137.36;137.34;136.93;117.85;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:05:22;18.44;18.44;18.44;17.44;139.21;139.19;139.17;138.75;119.42;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:07:51;17.52;17.52;17.52;16.57;132.24;132.22;132.20;131.80;113.44;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:10:26;17.39;17.39;17.39;16.45;131.30;131.28;131.26;130.87;112.63;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:12:53;17.31;17.31;17.31;16.37;130.65;130.64;130.62;130.22;112.08;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:15:20;15.44;15.44;15.44;14.60;116.57;116.55;116.54;116.19;100.00;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:17:51;15.41;15.41;15.41;14.57;116.35;116.33;116.31;115.96;99.81;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:20:18;15.67;15.67;15.67;14.82;118.28;118.27;118.25;117.89;101.47;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:22:46;15.58;15.58;15.58;14.74;117.63;117.62;117.60;117.25;100.91;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:25:15;15.22;15.22;15.22;14.39;114.89;114.87;114.86;114.51;98.56;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:27:43;14.60;14.60;14.60;13.81;110.24;110.23;110.21;109.88;94.57;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:30:13;14.34;14.34;14.34;13.56;108.26;108.25;108.23;107.91;92.87;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:32:41;14.75;14.75;14.75;13.94;111.32;111.30;111.28;110.95;95.49;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:35:08;15.11;15.11;15.11;14.29;114.07;114.06;114.04;113.70;97.85;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:37:36;14.62;14.62;14.62;13.83;110.38;110.36;110.35;110.01;94.68;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:40:07;14.47;14.47;14.47;13.68;109.21;109.19;109.18;108.85;93.68;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:42:35;15.08;15.08;15.08;14.26;113.86;113.85;113.83;113.49;97.67;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:45:03;13.41;13.41;13.41;12.68;101.22;101.21;101.19;100.89;86.83;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:47:31;14.78;14.78;14.78;13.98;111.59;111.58;111.56;111.23;95.73;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:49:58;13.57;13.57;13.57;12.83;102.46;102.45;102.43;102.12;87.89;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:52:25;13.74;13.74;13.74;12.99;103.72;103.70;103.69;103.38;88.97;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:54:52;13.87;13.87;13.87;13.12;104.73;104.72;104.70;104.39;89.84;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:57:21;13.02;13.02;13.02;12.31;98.29;98.27;98.26;97.96;84.31;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T16:59:48;12.37;12.37;12.37;11.70;93.41;93.40;93.39;93.11;80.13;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:02:15;12.32;12.32;12.32;11.65;93.00;92.99;92.97;92.69;79.78;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:04:42;12.53;12.53;12.53;11.85;94.57;94.55;94.54;94.26;81.12;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:07:09;12.21;12.21;12.21;11.54;92.16;92.15;92.13;91.86;79.06;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:09:36;11.70;11.70;11.70;11.06;88.29;88.28;88.27;88.00;75.74;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:12:05;10.93;10.93;10.93;10.34;82.53;82.52;82.51;82.26;70.80;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:14:32;10.23;10.23;10.23;9.67;77.21;77.20;77.18;76.95;66.23;0.39
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:16:59;9.53;9.53;9.53;9.01;71.94;71.93;71.92;71.71;61.71;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:19:27;8.72;8.72;8.72;8.24;65.82;65.81;65.80;65.60;56.46;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:21:54;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.71;50.53;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:24:21;8.03;8.03;8.03;7.59;60.58;60.58;60.57;60.38;51.97;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:26:50;8.15;8.15;8.15;7.71;61.55;61.55;61.54;61.35;52.80;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:29:17;7.39;7.39;7.39;6.99;55.77;55.76;55.75;55.58;47.84;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:31:45;7.59;7.59;7.59;7.18;57.32;57.32;57.31;57.14;49.17;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:34:12;6.62;6.62;6.62;6.26;49.95;49.94;49.94;49.78;42.85;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:36:39;6.19;6.19;6.19;5.85;46.69;46.69;46.68;46.54;40.05;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:39:09;6.43;6.43;6.43;6.08;48.55;48.54;48.54;48.39;41.65;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:41:36;13.49;13.49;13.49;12.76;101.86;101.84;101.83;101.52;87.38;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:44:03;14.05;14.05;14.05;13.28;106.04;106.02;106.01;105.69;90.96;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:46:30;6.40;6.40;6.40;6.05;48.28;48.27;48.27;48.12;41.41;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:48:57;6.13;6.13;6.13;5.80;46.31;46.30;46.30;46.16;39.73;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:51:24;6.66;6.66;6.66;6.30;50.30;50.29;50.29;50.13;43.15;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:53:51;5.60;5.60;5.60;5.30;42.30;42.30;42.29;42.16;36.29;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:56:18;5.16;5.16;5.16;4.88;38.96;38.95;38.95;38.83;33.42;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T17:58:46;5.69;5.69;5.69;5.38;42.93;42.93;42.92;42.79;36.83;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:01:19;6.45;6.45;6.45;6.10;48.68;48.68;48.67;48.52;41.76;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:03:47;4.48;4.48;4.48;4.24;33.84;33.83;33.83;33.72;29.02;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:06:14;4.61;4.61;4.61;4.36;34.84;34.83;34.83;34.72;29.88;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:08:42;4.60;4.60;4.60;4.35;34.70;34.69;34.69;34.58;29.77;0.39
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:11:13;4.53;4.53;4.53;4.28;34.18;34.17;34.17;34.07;29.32;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:13:40;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.91;26.60;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:16:10;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.92;24.89;0.39
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:18:43;4.00;4.00;4.00;3.78;30.18;30.17;30.17;30.08;25.89;0.38
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:21:12;4.35;4.35;4.35;4.11;32.82;32.82;32.81;32.71;28.16;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:23:39;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.47;28.81;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:26:06;4.32;4.32;4.32;4.09;32.64;32.63;32.63;32.53;28.00;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:28:33;4.14;4.14;4.14;3.92;31.26;31.26;31.25;31.16;26.82;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:31:00;4.02;4.02;4.02;3.80;30.37;30.37;30.37;30.27;26.06;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:33:28;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.33;25.25;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:35:56;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.08;33.63;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:38:23;4.48;4.48;4.48;4.24;33.83;33.82;33.82;33.72;29.02;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:40:50;3.78;3.78;3.78;3.58;28.56;28.55;28.55;28.46;24.50;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T18:43:17;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.11;25.06;0.41
