sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:42:36;1.42;1.42;1.42;1.38;11.97;11.97;11.97;11.94;10.56;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:45:02;1.57;1.57;1.57;1.53;13.23;13.23;13.23;13.20;11.67;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:47:29;1.57;1.57;1.57;1.52;13.17;13.17;13.17;13.14;11.62;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:49:55;1.46;1.46;1.46;1.42;12.29;12.29;12.29;12.26;10.84;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:52:21;0.94;0.94;0.94;0.92;7.94;7.94;7.94;7.92;7.01;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:54:47;1.07;1.07;1.07;1.04;9.00;9.00;9.00;8.98;7.94;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:57:13;1.21;1.21;1.21;1.18;10.19;10.19;10.19;10.16;8.99;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:59:39;1.39;1.39;1.39;1.35;11.72;11.72;11.72;11.69;10.34;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:02:05;1.64;1.64;1.64;1.59;13.76;13.75;13.75;13.72;12.13;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:04:31;1.88;1.88;1.88;1.83;15.84;15.84;15.84;15.80;13.97;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:06:57;2.18;2.18;2.18;2.12;18.37;18.37;18.36;18.32;16.20;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:09:23;2.45;2.45;2.45;2.38;20.58;20.58;20.58;20.52;18.15;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:11:49;2.59;2.59;2.59;2.52;21.81;21.81;21.80;21.75;19.23;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:14:15;2.55;2.55;2.55;2.48;21.47;21.47;21.47;21.41;18.94;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:16:41;1.99;1.99;1.99;1.93;16.69;16.69;16.69;16.65;14.72;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:19:08;1.68;1.68;1.68;1.63;14.14;14.14;14.14;14.11;12.48;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:21:34;1.38;1.38;1.38;1.34;11.60;11.60;11.60;11.57;10.23;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:24:01;1.35;1.35;1.35;1.31;11.31;11.31;11.31;11.28;9.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:26:27;1.37;1.37;1.37;1.34;11.56;11.56;11.56;11.53;10.20;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:28:53;1.30;1.30;1.30;1.27;10.97;10.97;10.97;10.94;9.67;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:31:19;1.34;1.34;1.34;1.30;11.24;11.24;11.24;11.21;9.92;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:33:45;1.16;1.16;1.16;1.13;9.75;9.75;9.75;9.72;8.60;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:36:11;1.28;1.28;1.28;1.24;10.72;10.72;10.72;10.69;9.46;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:38:37;1.26;1.26;1.26;1.23;10.62;10.62;10.62;10.59;9.37;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:41:06;1.31;1.31;1.31;1.28;11.04;11.04;11.04;11.01;9.74;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:43:44;1.10;1.10;1.10;1.06;9.21;9.21;9.21;9.19;8.12;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:46:12;1.16;1.16;1.16;1.13;9.78;9.78;9.78;9.76;8.63;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:48:38;1.29;1.29;1.29;1.25;10.85;10.85;10.85;10.83;9.57;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:51:07;1.19;1.19;1.19;1.15;9.97;9.97;9.97;9.95;8.80;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:53:34;1.26;1.26;1.26;1.23;10.60;10.60;10.60;10.58;9.35;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:56:02;1.18;1.18;1.18;1.14;9.90;9.90;9.90;9.87;8.73;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T08:58:28;1.45;1.45;1.45;1.41;12.19;12.19;12.19;12.16;10.76;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:00:56;1.41;1.41;1.41;1.37;11.85;11.85;11.85;11.82;10.45;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:03:23;1.37;1.37;1.37;1.33;11.53;11.53;11.53;11.50;10.17;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:05:50;1.47;1.47;1.47;1.43;12.37;12.37;12.37;12.34;10.91;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:08:17;1.38;1.38;1.38;1.34;11.58;11.58;11.58;11.55;10.22;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:10:47;1.57;1.57;1.57;1.52;13.19;13.19;13.19;13.16;11.64;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:13:14;1.34;1.34;1.34;1.30;11.23;11.23;11.23;11.21;9.91;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:15:40;1.30;1.30;1.30;1.26;10.93;10.93;10.93;10.90;9.64;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:18:06;1.30;1.30;1.30;1.26;10.90;10.90;10.90;10.88;9.62;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:20:34;1.54;1.54;1.54;1.49;12.93;12.93;12.93;12.90;11.41;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:23:04;1.67;1.67;1.67;1.62;14.01;14.01;14.01;13.98;12.36;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:25:46;1.90;1.90;1.90;1.85;16.01;16.01;16.01;15.97;14.12;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:28:25;2.04;2.04;2.04;1.98;17.11;17.11;17.11;17.07;15.09;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:30:58;2.48;2.48;2.48;2.41;20.87;20.87;20.87;20.81;18.41;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:33:26;2.85;2.85;2.85;2.77;23.96;23.96;23.95;23.90;21.13;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:35:57;2.99;2.99;2.99;2.90;25.10;25.10;25.10;25.04;22.14;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:38:22;2.92;2.92;2.92;2.84;24.57;24.57;24.56;24.50;21.67;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:40:48;3.10;3.10;3.10;3.02;26.10;26.10;26.10;26.04;23.02;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:43:14;2.99;2.99;2.99;2.91;25.17;25.17;25.17;25.11;22.20;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:45:41;3.03;3.03;3.03;2.94;25.46;25.46;25.45;25.39;22.45;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:48:07;2.88;2.88;2.88;2.80;24.19;24.19;24.19;24.13;21.34;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:50:34;2.72;2.72;2.72;2.65;22.91;22.91;22.91;22.85;20.21;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:53:01;2.75;2.75;2.75;2.67;23.09;23.09;23.09;23.03;20.37;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:55:35;2.66;2.66;2.66;2.58;22.33;22.33;22.33;22.28;19.70;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T09:58:07;2.95;2.95;2.95;2.87;24.82;24.82;24.82;24.75;21.89;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:00:36;3.14;3.14;3.14;3.05;26.43;26.43;26.43;26.37;23.32;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:03:03;2.84;2.84;2.84;2.76;23.91;23.91;23.91;23.85;21.09;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:05:31;3.30;3.30;3.30;3.21;27.77;27.77;27.77;27.70;24.49;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:07:58;2.97;2.97;2.97;2.89;25.01;25.01;25.01;24.95;22.06;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:10:25;2.74;2.74;2.74;2.66;23.01;23.00;23.00;22.95;20.29;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:12:53;2.83;2.83;2.83;2.75;23.78;23.77;23.77;23.71;20.97;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:15:21;2.94;2.94;2.94;2.85;24.69;24.69;24.69;24.62;21.78;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:17:47;2.87;2.87;2.87;2.79;24.17;24.17;24.17;24.11;21.32;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:20:16;2.71;2.71;2.71;2.64;22.82;22.82;22.82;22.76;20.13;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:22:50;2.53;2.53;2.53;2.46;21.29;21.29;21.29;21.24;18.78;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:25:40;2.37;2.37;2.37;2.31;19.96;19.96;19.96;19.91;17.60;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:28:14;2.25;2.25;2.25;2.18;18.90;18.90;18.90;18.85;16.67;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:30:42;2.36;2.36;2.36;2.30;19.88;19.87;19.87;19.82;17.53;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:33:09;2.58;2.58;2.58;2.50;21.66;21.66;21.66;21.61;19.11;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:35:37;2.64;2.64;2.64;2.57;22.23;22.23;22.23;22.18;19.61;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:38:04;2.98;2.98;2.98;2.89;25.02;25.02;25.02;24.96;22.07;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:40:32;2.81;2.81;2.81;2.73;23.59;23.59;23.59;23.53;20.81;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:43:01;2.90;2.90;2.90;2.81;24.34;24.34;24.34;24.28;21.47;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:45:29;2.85;2.85;2.85;2.77;23.95;23.95;23.95;23.89;21.13;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:47:57;2.49;2.49;2.49;2.42;20.95;20.94;20.94;20.89;18.47;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:50:25;2.53;2.53;2.53;2.46;21.25;21.24;21.24;21.19;18.74;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:52:51;2.43;2.43;2.43;2.36;20.45;20.45;20.45;20.40;18.04;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:55:21;2.52;2.52;2.52;2.45;21.18;21.18;21.18;21.13;18.68;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T10:57:47;2.62;2.62;2.62;2.55;22.04;22.04;22.03;21.98;19.44;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:02:47;2.58;2.58;2.58;2.51;21.72;21.72;21.72;21.67;19.16;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:05:15;2.85;2.85;2.85;2.77;23.95;23.95;23.95;23.89;21.12;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:07:41;2.75;2.75;2.75;2.67;23.14;23.13;23.13;23.08;20.41;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:12:55;2.64;2.64;2.64;2.57;22.21;22.21;22.21;22.15;19.59;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:15:23;2.59;2.59;2.59;2.52;21.78;21.78;21.78;21.72;19.21;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:18:02;2.49;2.49;2.49;2.42;20.91;20.91;20.91;20.86;18.45;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:20:32;2.25;2.25;2.25;2.19;18.92;18.92;18.91;18.87;16.69;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:22:59;2.42;2.42;2.42;2.35;20.37;20.37;20.37;20.32;17.97;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:25:29;2.38;2.38;2.38;2.31;20.01;20.01;20.00;19.95;17.65;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:27:55;2.47;2.47;2.47;2.40;20.78;20.78;20.78;20.73;18.33;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:30:22;2.76;2.76;2.76;2.68;23.22;23.22;23.22;23.16;20.48;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:33:08;2.62;2.62;2.62;2.55;22.04;22.04;22.03;21.98;19.44;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:35:36;2.32;2.32;2.32;2.25;19.46;19.46;19.46;19.41;17.17;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:45:56;2.01;2.01;2.01;1.95;16.88;16.87;16.87;16.83;14.88;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:48:32;1.87;1.87;1.87;1.81;15.69;15.69;15.68;15.65;13.84;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:51:01;1.88;1.88;1.88;1.83;15.80;15.80;15.80;15.76;13.94;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:53:28;1.58;1.58;1.58;1.54;13.32;13.32;13.32;13.29;11.75;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:55:56;1.54;1.54;1.54;1.50;12.96;12.96;12.96;12.93;11.43;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T11:58:23;1.43;1.43;1.43;1.39;12.00;12.00;12.00;11.97;10.58;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:00:51;1.33;1.33;1.33;1.29;11.19;11.19;11.19;11.16;9.87;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:03:40;1.09;1.09;1.09;1.06;9.14;9.14;9.14;9.11;8.06;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:06:05;1.14;1.14;1.14;1.10;9.56;9.56;9.56;9.53;8.43;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:08:34;1.24;1.24;1.24;1.20;10.42;10.42;10.42;10.39;9.19;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:11:02;1.31;1.31;1.31;1.27;11.00;11.00;11.00;10.97;9.70;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:13:29;1.29;1.29;1.29;1.25;10.81;10.81;10.81;10.78;9.53;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:15:57;1.33;1.33;1.33;1.29;11.20;11.20;11.20;11.17;9.88;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:18:24;1.45;1.45;1.45;1.41;12.19;12.19;12.19;12.16;10.75;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:20:50;1.56;1.56;1.56;1.52;13.12;13.12;13.12;13.09;11.58;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:23:19;1.75;1.75;1.75;1.70;14.68;14.68;14.68;14.65;12.95;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:25:47;1.94;1.94;1.94;1.88;16.30;16.30;16.30;16.26;14.38;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:28:17;2.11;2.11;2.11;2.05;17.77;17.77;17.77;17.73;15.68;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:30:44;2.13;2.13;2.13;2.07;17.90;17.90;17.90;17.86;15.79;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:33:10;2.03;2.03;2.03;1.97;17.06;17.06;17.06;17.02;15.05;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:35:42;2.18;2.18;2.18;2.12;18.32;18.32;18.32;18.28;16.16;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:38:14;2.22;2.22;2.22;2.16;18.70;18.70;18.70;18.65;16.50;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:40:41;2.34;2.34;2.34;2.27;19.64;19.64;19.64;19.59;17.32;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:43:09;1.93;1.93;1.93;1.88;16.25;16.25;16.25;16.21;14.33;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:45:39;1.81;1.81;1.81;1.76;15.21;15.21;15.21;15.17;13.42;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:48:06;1.67;1.67;1.67;1.62;14.01;14.01;14.01;13.98;12.36;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:50:33;1.44;1.45;1.44;1.40;12.15;12.15;12.15;12.12;10.72;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:53:03;1.25;1.25;1.25;1.21;10.50;10.50;10.50;10.47;9.26;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:55:33;1.15;1.15;1.15;1.12;9.67;9.67;9.67;9.65;8.53;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T12:58:02;1.09;1.09;1.09;1.05;9.13;9.13;9.13;9.11;8.05;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:00:30;1.04;1.04;1.04;1.01;8.78;8.78;8.78;8.75;7.74;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:03:00;0.93;0.93;0.93;0.90;7.83;7.83;7.83;7.81;6.90;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:05:32;0.78;0.78;0.78;0.76;6.54;6.54;6.54;6.52;5.77;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:08:00;0.81;0.81;0.81;0.79;6.83;6.83;6.83;6.82;6.03;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:10:27;0.79;0.79;0.79;0.76;6.61;6.61;6.61;6.59;5.83;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:12:56;0.70;0.70;0.70;0.68;5.84;5.84;5.84;5.83;5.16;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:15:32;0.74;0.74;0.74;0.72;6.22;6.22;6.22;6.20;5.48;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:20:33;0.79;0.79;0.79;0.76;6.61;6.61;6.61;6.59;5.83;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:23:02;0.84;0.84;0.84;0.82;7.10;7.10;7.10;7.08;6.26;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:25:29;0.97;0.97;0.97;0.95;8.19;8.19;8.19;8.17;7.22;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:27:59;0.98;0.98;0.98;0.95;8.26;8.26;8.26;8.24;7.28;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:30:27;0.88;0.88;0.88;0.85;7.38;7.38;7.38;7.36;6.51;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:32:53;1.00;1.00;1.00;0.97;8.40;8.40;8.40;8.38;7.41;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:35:20;0.92;0.92;0.92;0.89;7.73;7.73;7.73;7.71;6.82;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:37:47;1.04;1.04;1.04;1.01;8.75;8.75;8.75;8.73;7.72;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:40:14;0.88;0.88;0.88;0.85;7.37;7.37;7.37;7.36;6.50;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:42:41;0.97;0.97;0.97;0.95;8.18;8.18;8.18;8.16;7.22;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:45:08;0.87;0.87;0.87;0.84;7.31;7.31;7.31;7.29;6.45;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:47:38;0.97;0.97;0.97;0.94;8.13;8.13;8.13;8.11;7.17;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:50:12;0.97;0.97;0.97;0.94;8.17;8.17;8.17;8.15;7.21;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:52:39;1.03;1.03;1.03;1.00;8.65;8.65;8.65;8.62;7.63;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:55:07;1.08;1.08;1.08;1.05;9.07;9.07;9.07;9.05;8.00;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T13:57:34;1.14;1.14;1.14;1.11;9.58;9.58;9.58;9.56;8.45;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:00:01;1.14;1.14;1.14;1.11;9.58;9.57;9.57;9.55;8.45;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:02:28;1.15;1.15;1.15;1.11;9.64;9.64;9.63;9.61;8.50;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:04:54;1.09;1.09;1.09;1.06;9.18;9.18;9.18;9.16;8.10;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:07:22;1.04;1.04;1.04;1.02;8.78;8.78;8.78;8.76;7.75;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:09:49;1.12;1.12;1.12;1.09;9.41;9.41;9.41;9.39;8.30;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:12:17;0.90;0.90;0.90;0.88;7.60;7.60;7.60;7.58;6.70;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:14:46;1.19;1.19;1.19;1.16;10.00;10.00;9.99;9.97;8.82;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:17:12;1.15;1.15;1.15;1.12;9.69;9.69;9.69;9.66;8.55;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:19:38;1.23;1.23;1.23;1.20;10.36;10.36;10.36;10.33;9.14;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:22:04;1.24;1.24;1.24;1.20;10.39;10.39;10.39;10.36;9.16;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:24:31;1.20;1.20;1.20;1.16;10.05;10.05;10.05;10.03;8.87;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:26:56;1.20;1.20;1.20;1.17;10.11;10.11;10.11;10.08;8.92;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:29:23;1.09;1.09;1.09;1.06;9.16;9.16;9.16;9.13;8.08;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:31:48;1.09;1.09;1.09;1.06;9.19;9.19;9.19;9.16;8.10;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:34:15;1.08;1.08;1.08;1.05;9.06;9.06;9.06;9.04;7.99;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:36:42;1.02;1.02;1.02;0.99;8.61;8.61;8.61;8.58;7.59;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:39:08;1.22;1.22;1.22;1.18;10.22;10.22;10.22;10.20;9.02;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:41:34;1.08;1.08;1.08;1.04;9.04;9.04;9.04;9.01;7.97;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:44:00;1.19;1.19;1.19;1.16;10.01;10.01;10.01;9.98;8.83;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:46:26;0.99;0.99;0.99;0.96;8.35;8.35;8.35;8.32;7.36;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:48:53;0.96;0.96;0.96;0.93;8.09;8.09;8.09;8.07;7.14;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:51:18;1.07;1.07;1.07;1.04;9.03;9.03;9.03;9.01;7.97;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:53:44;1.05;1.05;1.05;1.02;8.84;8.84;8.84;8.82;7.80;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:56:10;1.05;1.05;1.05;1.02;8.79;8.79;8.79;8.77;7.75;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T14:58:36;1.12;1.12;1.12;1.08;9.38;9.38;9.38;9.36;8.28;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:01:02;1.18;1.18;1.18;1.15;9.93;9.93;9.93;9.91;8.76;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:03:29;1.19;1.19;1.19;1.16;10.02;10.02;10.02;10.00;8.84;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:05:55;1.14;1.14;1.14;1.11;9.62;9.62;9.62;9.60;8.49;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:08:21;1.10;1.10;1.10;1.07;9.25;9.25;9.25;9.23;8.16;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:10:46;1.16;1.16;1.16;1.13;9.74;9.74;9.74;9.72;8.59;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:13:13;1.10;1.10;1.10;1.07;9.24;9.24;9.24;9.22;8.15;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:15:39;1.38;1.38;1.38;1.34;11.56;11.56;11.56;11.53;10.20;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:18:06;1.36;1.36;1.36;1.32;11.45;11.45;11.45;11.42;10.10;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:20:33;1.41;1.41;1.41;1.37;11.82;11.82;11.82;11.79;10.42;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:22:59;1.19;1.19;1.19;1.16;10.01;10.01;10.01;9.99;8.83;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:25:25;1.20;1.20;1.20;1.16;10.05;10.05;10.05;10.02;8.86;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:27:51;1.19;1.19;1.19;1.15;9.98;9.98;9.98;9.95;8.80;0.49
