sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-15T13:41:56;19.23;54.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:44:31;19.03;54.81;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:47:05;18.76;56.03;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:49:37;18.54;56.32;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:52:12;18.32;57.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:54:45;18.14;58.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:57:17;17.91;58.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:59:50;17.63;59.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:02:22;17.30;60.03;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:04:55;17.04;60.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:07:30;16.86;61.62;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:10:03;16.79;62.04;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:12:36;16.78;61.88;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:15:10;16.85;61.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:17:44;16.98;60.74;1.64
79336;SCD30;69634;52.122;5.406;2023-05-15T14:20:18;17.12;59.73;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:22:53;17.36;59.32;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:25:25;18.02;57.88;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:27:59;18.99;54.82;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:30:31;20.13;52.00;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:33:04;20.92;48.76;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:35:36;20.72;48.98;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:38:11;20.08;50.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:40:43;19.26;53.03;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:43:15;18.63;54.72;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:45:48;18.20;56.32;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:48:20;18.01;57.21;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:50:52;17.93;57.22;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:53:27;17.81;57.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:56:00;17.65;57.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T14:58:32;17.35;58.42;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:01:04;17.04;59.62;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:03:37;16.77;60.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:06:09;16.52;61.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:08:47;16.29;62.41;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:11:20;16.17;62.86;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:14:06;16.11;63.11;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:16:38;16.06;63.39;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:19:11;16.03;63.86;3.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:21:47;16.03;63.08;3.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:24:22;16.01;62.82;3.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:26:56;15.90;62.98;3.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:29:28;15.80;63.12;3.29
79336;SCD30;69634;52.122;5.406;2023-05-15T15:32:01;15.70;63.23;4.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:34:33;15.62;63.76;4.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:37:05;15.56;64.13;4.71
79336;SCD30;69634;52.122;5.406;2023-05-15T15:39:41;15.50;64.17;5.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:42:13;15.43;64.08;5.29
79336;SCD30;69634;52.122;5.406;2023-05-15T15:44:45;15.33;64.34;6.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:47:18;15.26;65.20;6.43
79336;SCD30;69634;52.122;5.406;2023-05-15T15:49:50;15.24;65.55;7.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:52:23;15.23;65.23;7.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:54:57;15.22;65.17;7.00
79336;SCD30;69634;52.122;5.406;2023-05-15T15:57:31;15.20;64.90;8.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:00:05;15.15;64.82;8.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:02:39;15.05;65.08;8.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:05:11;14.94;65.46;8.86
79336;SCD30;69634;52.122;5.406;2023-05-15T16:07:44;14.82;65.97;9.79
79336;SCD30;69634;52.122;5.406;2023-05-15T16:10:19;14.70;66.56;10.79
79336;SCD30;69634;52.122;5.406;2023-05-15T16:12:54;14.62;66.57;11.79
79336;SCD30;69634;52.122;5.406;2023-05-15T16:15:26;14.57;66.99;12.43
79336;SCD30;69634;52.122;5.406;2023-05-15T16:17:59;14.53;67.23;13.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:20:31;14.49;67.60;13.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:23:03;14.44;67.82;13.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:25:39;14.39;67.80;13.29
79336;SCD30;69634;52.122;5.406;2023-05-15T16:28:11;14.30;67.88;14.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:30:44;14.20;68.79;14.64
79336;SCD30;69634;52.122;5.406;2023-05-15T16:33:18;14.20;69.16;15.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:35:51;14.26;69.04;15.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:38:26;14.33;68.51;15.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:41:01;14.40;67.94;14.14
79336;SCD30;69634;52.122;5.406;2023-05-15T16:43:33;14.44;68.04;14.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:46:07;14.48;67.74;14.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:48:39;14.49;67.36;13.14
79336;SCD30;69634;52.122;5.406;2023-05-15T16:51:11;14.49;67.36;13.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:53:43;14.49;67.22;13.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:56:18;14.50;67.59;13.00
79336;SCD30;69634;52.122;5.406;2023-05-15T16:58:53;14.53;67.53;12.07
79336;SCD30;69634;52.122;5.406;2023-05-15T17:01:25;14.60;67.30;11.93
79336;SCD30;69634;52.122;5.406;2023-05-15T17:03:58;14.68;66.26;11.00
79336;SCD30;69634;52.122;5.406;2023-05-15T17:06:32;14.72;65.41;11.00
79336;SCD30;69634;52.122;5.406;2023-05-15T17:09:04;14.73;65.20;11.00
79336;SCD30;69634;52.122;5.406;2023-05-15T17:11:39;14.74;65.03;11.00
79336;SCD30;69634;52.122;5.406;2023-05-15T17:14:12;14.72;64.75;11.43
79336;SCD30;69634;52.122;5.406;2023-05-15T17:16:44;14.68;65.23;12.50
79336;SCD30;69634;52.122;5.406;2023-05-15T17:19:16;14.64;65.64;13.86
79336;SCD30;69634;52.122;5.406;2023-05-15T17:21:49;14.62;65.47;15.21
79336;SCD30;69634;52.122;5.406;2023-05-15T17:24:21;14.61;65.50;16.43
79336;SCD30;69634;52.122;5.406;2023-05-15T17:27:12;14.59;65.77;17.64
79336;SCD30;69634;52.122;5.406;2023-05-15T17:29:45;14.57;66.40;18.57
79336;SCD30;69634;52.122;5.406;2023-05-15T17:32:20;14.52;66.65;20.00
79336;SCD30;69634;52.122;5.406;2023-05-15T17:34:53;14.48;66.92;21.57
79336;SCD30;69634;52.122;5.406;2023-05-15T17:37:25;14.44;67.34;23.21
79336;SCD30;69634;52.122;5.406;2023-05-15T17:39:58;14.34;67.91;25.07
79336;SCD30;69634;52.122;5.406;2023-05-15T17:42:33;14.29;68.57;26.79
79336;SCD30;69634;52.122;5.406;2023-05-15T17:45:07;14.27;68.63;27.00
79336;SCD30;69634;52.122;5.406;2023-05-15T17:47:39;14.25;68.44;27.00
79336;SCD30;69634;52.122;5.406;2023-05-15T17:50:11;14.19;68.20;27.71
79336;SCD30;69634;52.122;5.406;2023-05-15T17:52:44;14.09;68.50;29.14
79336;SCD30;69634;52.122;5.406;2023-05-15T17:55:16;13.92;69.24;32.50
79336;SCD30;69634;52.122;5.406;2023-05-15T17:57:51;13.75;69.97;37.86
79336;SCD30;69634;52.122;5.406;2023-05-15T18:00:23;13.61;70.34;45.00
79336;SCD30;69634;52.122;5.406;2023-05-15T18:02:56;13.52;70.89;51.21
79336;SCD30;69634;52.122;5.406;2023-05-15T18:05:28;13.46;71.16;55.57
79336;SCD30;69634;52.122;5.406;2023-05-15T18:08:02;13.40;71.54;59.36
79336;SCD30;69634;52.122;5.406;2023-05-15T18:10:35;13.34;71.87;62.93
79336;SCD30;69634;52.122;5.406;2023-05-15T18:13:09;13.30;72.12;65.43
79336;SCD30;69634;52.122;5.406;2023-05-15T18:15:42;13.26;72.04;67.64
79336;SCD30;69634;52.122;5.406;2023-05-15T18:18:14;13.21;71.92;71.71
79336;SCD30;69634;52.122;5.406;2023-05-15T18:20:46;13.14;72.03;78.86
79336;SCD30;69634;52.122;5.406;2023-05-15T18:23:18;13.03;72.50;90.86
79336;SCD30;69634;52.122;5.406;2023-05-15T18:25:54;12.96;72.64;99.29
79336;SCD30;69634;52.122;5.406;2023-05-15T18:28:30;12.83;72.48;110.57
79336;SCD30;69634;52.122;5.406;2023-05-15T18:31:02;12.65;73.49;122.86
79336;SCD30;69634;52.122;5.406;2023-05-15T18:33:34;12.59;73.35;133.07
79336;SCD30;69634;52.122;5.406;2023-05-15T18:36:08;12.51;73.53;147.43
79336;SCD30;69634;52.122;5.406;2023-05-15T18:38:40;12.43;73.80;162.36
79336;SCD30;69634;52.122;5.406;2023-05-15T18:41:12;12.38;74.18;167.93
79336;SCD30;69634;52.122;5.406;2023-05-15T18:43:50;12.36;74.11;168.29
79336;SCD30;69634;52.122;5.406;2023-05-15T18:46:22;12.33;73.68;172.14
79336;SCD30;69634;52.122;5.406;2023-05-15T18:48:55;12.28;73.75;179.07
79336;SCD30;69634;52.122;5.406;2023-05-15T18:51:28;12.26;74.08;180.64
79336;SCD30;69634;52.122;5.406;2023-05-15T18:54:00;12.26;73.88;176.07
79336;SCD30;69634;52.122;5.406;2023-05-15T18:56:32;12.24;73.63;174.79
79336;SCD30;69634;52.122;5.406;2023-05-15T18:59:08;12.22;73.75;174.00
79336;SCD30;69634;52.122;5.406;2023-05-15T19:01:40;12.19;73.73;174.36
79336;SCD30;69634;52.122;5.406;2023-05-15T19:04:13;12.14;73.78;178.79
79336;SCD30;69634;52.122;5.406;2023-05-15T19:06:46;12.08;74.20;189.71
79336;SCD30;69634;52.122;5.406;2023-05-15T19:09:20;12.03;74.74;198.21
79336;SCD30;69634;52.122;5.406;2023-05-15T19:11:52;11.99;74.95;209.00
79336;SCD30;69634;52.122;5.406;2023-05-15T19:14:32;11.96;75.36;214.07
79336;SCD30;69634;52.122;5.406;2023-05-15T19:17:05;11.93;75.97;220.71
79336;SCD30;69634;52.122;5.406;2023-05-15T19:19:37;11.89;76.69;225.50
79336;SCD30;69634;52.122;5.406;2023-05-15T19:22:12;11.86;77.06;233.00
79336;SCD30;69634;52.122;5.406;2023-05-15T19:24:45;11.83;77.65;239.93
79336;SCD30;69634;52.122;5.406;2023-05-15T19:27:17;11.80;78.22;247.43
79336;SCD30;69634;52.122;5.406;2023-05-15T19:29:52;11.77;78.54;258.64
79336;SCD30;69634;52.122;5.406;2023-05-15T19:32:25;11.75;78.88;265.50
79336;SCD30;69634;52.122;5.406;2023-05-15T19:34:58;11.73;79.03;266.50
79336;SCD30;69634;52.122;5.406;2023-05-15T19:37:30;11.71;80.47;273.36
79336;SCD30;69634;52.122;5.406;2023-05-15T19:40:04;11.66;81.51;283.79
79336;SCD30;69634;52.122;5.406;2023-05-15T19:42:37;11.53;82.48;301.64
79336;SCD30;69634;52.122;5.406;2023-05-15T19:45:12;11.39;82.51;311.29
79336;SCD30;69634;52.122;5.406;2023-05-15T19:47:44;11.21;82.13;326.86
79336;SCD30;69634;52.122;5.406;2023-05-15T19:50:20;11.06;82.53;342.50
79336;SCD30;69634;52.122;5.406;2023-05-15T19:52:53;10.92;83.22;360.14
79336;SCD30;69634;52.122;5.406;2023-05-15T19:55:25;10.83;82.66;374.07
79336;SCD30;69634;52.122;5.406;2023-05-15T19:57:57;10.75;82.45;388.43
79336;SCD30;69634;52.122;5.406;2023-05-15T20:00:32;10.69;82.40;395.07
79336;SCD30;69634;52.122;5.406;2023-05-15T20:03:04;10.64;82.12;399.71
79336;SCD30;69634;52.122;5.406;2023-05-15T20:05:38;10.60;81.76;406.93
79336;SCD30;69634;52.122;5.406;2023-05-15T20:08:11;10.56;82.20;411.21
79336;SCD30;69634;52.122;5.406;2023-05-15T20:10:49;10.53;82.72;414.93
79336;SCD30;69634;52.122;5.406;2023-05-15T20:13:22;10.50;83.60;418.71
79336;SCD30;69634;52.122;5.406;2023-05-15T20:16:00;10.49;83.51;420.00
79336;SCD30;69634;52.122;5.406;2023-05-15T20:18:36;10.47;84.25;422.79
79336;SCD30;69634;52.122;5.406;2023-05-15T20:21:10;10.45;85.25;423.64
79336;SCD30;69634;52.122;5.406;2023-05-15T20:23:42;10.43;85.46;422.00
79336;SCD30;69634;52.122;5.406;2023-05-15T20:26:17;10.42;85.82;420.36
79336;SCD30;69634;52.122;5.406;2023-05-15T20:28:52;10.33;86.22;419.64
79336;SCD30;69634;52.122;5.406;2023-05-15T20:31:27;10.25;86.18;421.14
79336;SCD30;69634;52.122;5.406;2023-05-15T20:33:59;10.25;87.04;425.21
79336;SCD30;69634;52.122;5.406;2023-05-15T20:36:33;10.24;86.47;426.00
79336;SCD30;69634;52.122;5.406;2023-05-15T20:39:06;10.24;85.78;426.00
79336;SCD30;69634;52.122;5.406;2023-05-15T20:41:38;10.23;85.71;426.43
79336;SCD30;69634;52.122;5.406;2023-05-15T20:44:10;10.22;85.66;427.64
79336;SCD30;69634;52.122;5.406;2023-05-15T20:46:45;10.21;86.17;429.36
79336;SCD30;69634;52.122;5.406;2023-05-15T20:49:17;10.20;86.23;430.00
79336;SCD30;69634;52.122;5.406;2023-05-15T20:51:50;10.20;84.98;429.14
79336;SCD30;69634;52.122;5.406;2023-05-15T20:54:22;10.19;84.92;427.93
79336;SCD30;69634;52.122;5.406;2023-05-15T20:56:54;10.18;84.00;426.64
79336;SCD30;69634;52.122;5.406;2023-05-15T20:59:26;10.17;83.20;426.00
79336;SCD30;69634;52.122;5.406;2023-05-15T21:02:04;10.17;82.19;426.00
79336;SCD30;69634;52.122;5.406;2023-05-15T21:04:36;10.13;82.00;428.07
79336;SCD30;69634;52.122;5.406;2023-05-15T21:07:08;10.11;82.68;432.57
79336;SCD30;69634;52.122;5.406;2023-05-15T21:09:41;10.10;83.30;434.86
79336;SCD30;69634;52.122;5.406;2023-05-15T21:12:13;10.10;83.41;434.71
79336;SCD30;69634;52.122;5.406;2023-05-15T21:14:45;10.10;83.29;433.36
79336;SCD30;69634;52.122;5.406;2023-05-15T21:17:20;10.11;83.95;431.21
79336;SCD30;69634;52.122;5.406;2023-05-15T21:19:54;10.13;83.53;426.14
79336;SCD30;69634;52.122;5.406;2023-05-15T21:22:29;10.16;83.42;419.93
79336;SCD30;69634;52.122;5.406;2023-05-15T21:25:01;10.18;82.94;408.71
79336;SCD30;69634;52.122;5.406;2023-05-15T21:27:34;10.20;82.54;400.64
79336;SCD30;69634;52.122;5.406;2023-05-15T21:30:07;10.20;81.93;398.43
79336;SCD30;69634;52.122;5.406;2023-05-15T21:32:42;10.21;82.05;399.00
79336;SCD30;69634;52.122;5.406;2023-05-15T21:35:15;10.20;81.69;397.43
79336;SCD30;69634;52.122;5.406;2023-05-15T21:37:47;10.20;80.92;396.14
79336;SCD30;69634;52.122;5.406;2023-05-15T21:40:20;10.20;81.26;397.29
79336;SCD30;69634;52.122;5.406;2023-05-15T21:42:53;10.21;81.46;396.29
79336;SCD30;69634;52.122;5.406;2023-05-15T21:45:25;10.23;81.20;390.36
79336;SCD30;69634;52.122;5.406;2023-05-15T21:48:00;10.25;80.16;384.36
79336;SCD30;69634;52.122;5.406;2023-05-15T21:53:05;10.25;78.53;383.64
79336;SCD30;69634;52.122;5.406;2023-05-15T21:55:37;10.25;78.25;383.50
79336;SCD30;69634;52.122;5.406;2023-05-15T21:58:09;10.25;78.32;384.00
79336;SCD30;69634;52.122;5.406;2023-05-15T22:00:41;10.24;78.05;383.86
79336;SCD30;69634;52.122;5.406;2023-05-15T22:03:17;10.24;78.24;382.36
79336;SCD30;69634;52.122;5.406;2023-05-15T22:05:50;10.24;76.97;378.29
79336;SCD30;69634;52.122;5.406;2023-05-15T22:08:22;10.23;76.71;376.00
79336;SCD30;69634;52.122;5.406;2023-05-15T22:10:54;10.23;77.52;376.00
79336;SCD30;69634;52.122;5.406;2023-05-15T22:13:26;10.23;77.21;371.50
79336;SCD30;69634;52.122;5.406;2023-05-15T22:15:59;10.23;77.53;363.14
79336;SCD30;69634;52.122;5.406;2023-05-15T22:18:34;10.24;77.46;351.79
79336;SCD30;69634;52.122;5.406;2023-05-15T22:21:06;10.25;77.24;337.21
79336;SCD30;69634;52.122;5.406;2023-05-15T22:23:40;10.27;76.73;324.57
79336;SCD30;69634;52.122;5.406;2023-05-15T22:26:13;10.29;76.52;316.50
79336;SCD30;69634;52.122;5.406;2023-05-15T22:28:49;10.26;76.55;311.43
79336;SCD30;69634;52.122;5.406;2023-05-15T22:31:24;10.23;76.80;307.07
79336;SCD30;69634;52.122;5.406;2023-05-15T22:33:59;10.26;76.24;300.50
79336;SCD30;69634;52.122;5.406;2023-05-15T22:36:31;10.27;75.52;296.79
79336;SCD30;69634;52.122;5.406;2023-05-15T22:39:04;10.29;75.38;296.29
79336;SCD30;69634;52.122;5.406;2023-05-15T22:41:36;10.31;75.83;287.21
79336;SCD30;69634;52.122;5.406;2023-05-15T22:44:08;10.32;76.05;278.36
79336;SCD30;69634;52.122;5.406;2023-05-15T22:46:41;10.34;76.11;269.93
79336;SCD30;69634;52.122;5.406;2023-05-15T22:49:16;10.36;75.77;260.07
79336;SCD30;69634;52.122;5.406;2023-05-15T22:51:54;10.39;76.34;245.00
79336;SCD30;69634;52.122;5.406;2023-05-15T22:54:26;10.40;75.57;231.71
79336;SCD30;69634;52.122;5.406;2023-05-15T22:56:58;10.40;75.36;227.50
79336;SCD30;69634;52.122;5.406;2023-05-15T22:59:31;10.38;75.71;223.64
79336;SCD30;69634;52.122;5.406;2023-05-15T23:02:03;10.36;76.15;218.07
79336;SCD30;69634;52.122;5.406;2023-05-15T23:04:38;10.34;75.66;217.43
79336;SCD30;69634;52.122;5.406;2023-05-15T23:07:10;10.30;75.42;219.93
79336;SCD30;69634;52.122;5.406;2023-05-15T23:09:44;10.23;75.14;224.57
79336;SCD30;69634;52.122;5.406;2023-05-15T23:12:16;10.17;75.29;232.43
79336;SCD30;69634;52.122;5.406;2023-05-15T23:14:49;10.11;75.29;247.93
79336;SCD30;69634;52.122;5.406;2023-05-15T23:17:21;10.07;76.05;252.79
79336;SCD30;69634;52.122;5.406;2023-05-15T23:19:56;10.04;75.51;252.29
79336;SCD30;69634;52.122;5.406;2023-05-15T23:22:28;10.02;75.82;250.64
79336;SCD30;69634;52.122;5.406;2023-05-15T23:25:01;10.00;75.03;246.64
79336;SCD30;69634;52.122;5.406;2023-05-15T23:27:33;9.98;74.83;245.36
79336;SCD30;69634;52.122;5.406;2023-05-15T23:30:07;9.92;74.21;247.43
79336;SCD30;69634;52.122;5.406;2023-05-15T23:32:39;9.86;74.28;254.21
79336;SCD30;69634;52.122;5.406;2023-05-15T23:35:14;9.79;74.75;268.50
79336;SCD30;69634;52.122;5.406;2023-05-15T23:37:46;9.75;75.47;270.50
79336;SCD30;69634;52.122;5.406;2023-05-15T23:40:21;9.73;74.69;267.57
79336;SCD30;69634;52.122;5.406;2023-05-15T23:42:54;9.70;74.79;267.43
79336;SCD30;69634;52.122;5.406;2023-05-15T23:45:26;9.68;74.13;269.36
79336;SCD30;69634;52.122;5.406;2023-05-15T23:47:58;9.63;74.28;275.64
79336;SCD30;69634;52.122;5.406;2023-05-15T23:50:33;9.60;74.47;279.50
79336;SCD30;69634;52.122;5.406;2023-05-15T23:53:05;9.57;74.92;280.50
79336;SCD30;69634;52.122;5.406;2023-05-15T23:55:38;9.56;75.21;276.71
79336;SCD30;69634;52.122;5.406;2023-05-15T23:58:10;9.55;75.63;264.21
