sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:33:34;78;63;;197;151315
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:36:04;79;60;;197;149558
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:38:35;80;62;;202;150252
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:41:05;83;63;;209;150808
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:43:36;82;62;;208;151240
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:46:06;83;64;;209;150153
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:48:36;78;65;;195;149901
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:51:06;84;75;;212;149930
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:53:40;82;84;;205;149862
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:56:08;83;95;;211;151606
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:58:38;82;96;;206;150585
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:01:08;83;97;;209;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:03:38;78;91;;196;150236
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:06:08;76;79;;190;149735
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:08:41;85;73;;213;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:11:10;66;63;;168;151150
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:13:47;88;60;;220;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:16:16;76;58;;191;149955
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:18:41;89;54;;225;150113
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:21:11;78;55;;197;151383
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:23:41;86;51;;214;148706
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:26:11;77;50;;194;149964
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:28:41;87;51;;222;151522
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:31:11;75;51;;189;149749
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:33:41;83;47;;209;150455
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:36:12;80;47;;201;150434
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:38:42;80;46;;201;149305
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:41:12;75;43;;188;149890
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:43:42;79;43;;201;150880
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:46:12;74;41;;186;150199
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:48:42;83;42;;209;149576
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:51:12;84;40;;212;150239
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:53:42;90;40;;224;148897
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:56:12;80;36;;203;151009
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T13:58:42;89;37;;225;150332
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:01:12;87;35;;219;150245
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:03:42;92;36;;230;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:06:12;85;36;;214;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:08:42;81;33;;204;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:11:12;89;37;;223;149973
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:13:43;94;36;;238;150672
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:16:13;84;37;;210;149269
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:18:43;79;35;;199;150689
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:21:13;80;37;;202;150554
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:23:43;79;38;;200;150154
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:26:13;95;41;;237;149085
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:28:43;84;38;;213;150743
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:31:13;75;39;;187;149580
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:33:43;87;40;;220;150812
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:36:14;78;42;;197;149838
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:38:48;89;42;;222;149548
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:41:14;86;41;;218;150675
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:43:44;86;42;;217;150461
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:46:14;94;45;;237;150166
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:48:44;76;41;;190;149680
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:51:14;84;42;;211;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:53:44;87;45;;220;150461
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:56:15;85;42;;213;149855
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T14:58:46;86;43;;216;149617
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:01:16;88;43;;225;151998
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:03:46;91;46;;227;149479
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:06:16;93;45;;236;150936
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:08:46;80;42;;202;149904
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:11:16;84;45;;212;149831
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:13:47;84;42;;212;150246
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:16:17;88;46;;219;148865
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:18:47;78;42;;195;149822
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:21:17;88;47;;224;151337
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:23:47;93;49;;232;149284
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:26:18;83;48;;208;148970
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:28:48;83;49;;213;152390
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:31:18;88;53;;222;150276
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:33:48;69;45;;174;149229
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:36:18;74;45;;187;151611
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:38:48;88;48;;221;150065
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:41:20;75;44;;188;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:43:48;83;44;;209;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:46:19;82;44;;207;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:48:49;82;44;;205;149439
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:51:19;79;41;;200;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:53:49;84;41;;211;149556
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:56:19;81;43;;203;149299
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T15:58:49;81;41;;204;150482
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:01:20;73;39;;186;151462
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:03:50;78;42;;196;150185
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:06:20;81;41;;201;148276
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:08:50;84;40;;215;152432
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:11:21;84;40;;211;149527
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:13:51;71;41;;181;151219
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:16:21;79;38;;199;149337
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:18:51;89;38;;224;150763
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:21:21;92;42;;231;149443
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:23:51;69;38;;175;150123
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:26:21;75;36;;189;150728
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:28:51;87;41;;217;149629
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:31:22;69;39;;175;150421
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:33:52;80;39;;203;150456
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:36:22;93;43;;233;149981
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:38:52;78;40;;197;150662
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:41:22;69;40;;175;150246
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:43:53;87;42;;216;148053
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:46:23;82;43;;209;151797
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:48:53;93;46;;234;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:51:23;92;50;;229;149253
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:53:55;80;49;;201;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:56:24;80;47;;200;148152
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T16:58:54;77;47;;196;151867
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:01:24;81;47;;206;151079
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:03:54;85;44;;213;150072
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:06:24;81;42;;203;149670
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:08:54;85;40;;213;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:11:25;78;37;;198;151208
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:13:55;73;35;;183;149366
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:16:25;74;35;;184;148456
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:18:55;87;35;;222;152219
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:21:25;77;37;;192;148613
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:23:55;80;33;;201;150188
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:26:25;85;34;;216;151897
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:28:55;80;34;;199;149166
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:31:26;82;35;;206;149640
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:33:56;80;33;;203;151007
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:36:26;76;34;;192;150909
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:38:56;86;35;;213;147360
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:41:26;77;32;;196;152389
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:43:56;81;36;;202;149345
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:46:26;78;32;;197;151205
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:48:56;85;35;;214;149814
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:51:26;77;34;;193;149557
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:53:57;71;31;;179;150986
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:56:27;94;35;;234;148499
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T17:58:57;84;33;;213;151429
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:01:27;76;32;;191;149341
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:03:57;70;33;;176;149720
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:06:27;80;33;;203;150993
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:08:58;75;30;;188;148828
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:11:28;73;34;;186;152082
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:13:58;81;32;;204;150027
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:16:29;70;31;;176;150273
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:18:59;85;34;;214;150674
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:21:30;81;31;;203;149470
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:24:00;81;33;;204;150913
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:26:30;84;33;;211;150515
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:29:00;75;32;;190;150944
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:31:30;70;32;;176;149945
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:34:01;87;32;;219;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:36:31;72;32;;182;150556
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:39:02;78;32;;192;147345
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:41:32;76;33;;196;152975
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:44:02;90;33;;226;149025
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:46:33;91;34;;226;147790
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:49:02;72;30;;187;154005
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:51:32;71;32;;178;150102
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:54:02;82;33;;204;148116
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:56:32;81;32;;207;151879
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T18:59:02;73;29;;183;149600
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:01:32;80;33;;202;150693
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:04:03;79;31;;197;148944
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:06:33;75;29;;187;148467
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:09:03;81;33;;207;153110
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:11:34;84;31;;206;146910
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:14:04;70;31;;179;153309
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:16:34;71;30;;178;150008
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:19:04;74;29;;186;150385
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:21:37;72;29;;182;149664
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:24:05;77;30;;196;151651
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:26:35;82;30;;206;150097
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:29:05;82;30;;203;148324
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:31:37;79;31;;201;152101
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:34:07;75;28;;189;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:36:37;78;29;;199;151283
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:39:07;75;28;;189;149874
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:41:37;87;31;;215;148039
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:44:07;91;30;;233;152168
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:46:38;73;29;;183;149182
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:49:09;75;28;;189;150563
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:51:40;87;29;;221;151883
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:54:10;75;28;;189;149905
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:56:39;89;29;;223;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T19:59:10;80;28;;200;149795
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:01:40;84;29;;214;151179
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:04:12;80;28;;202;150203
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:06:41;78;27;;194;149104
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:09:11;70;26;;179;151342
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:11:41;83;28;;209;150554
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:14:12;88;28;;222;150392
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:16:42;81;27;;205;150460
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:19:12;78;27;;196;150019
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:21:42;78;26;;195;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:24:13;70;26;;177;149821
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:26:43;85;27;;215;151581
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:29:13;79;27;;198;149447
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:31:43;80;26;;203;150720
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:34:14;79;25;;198;149643
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:36:44;71;28;;181;151454
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:39:14;80;26;;202;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:41:44;80;26;;201;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:44:15;76;25;;191;149817
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:46:45;81;27;;203;149871
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:49:15;71;24;;176;148395
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:51:47;81;28;;205;150439
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:54:16;79;26;;201;152381
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:56:46;79;26;;198;150252
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T20:59:16;76;25;;191;150258
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:01:46;79;26;;198;150075
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:04:16;80;26;;199;147587
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:06:46;81;26;;207;151718
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:09:16;79;26;;200;151218
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:11:46;71;25;;179;150050
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:14:17;86;26;;217;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:16:47;80;27;;201;149322
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:19:17;80;27;;203;150524
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:21:47;75;25;;189;150226
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:24:17;76;26;;190;149900
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:26:47;75;26;;190;150153
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:29:17;71;25;;179;150235
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:31:47;97;28;;243;149250
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:34:17;81;26;;206;151177
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:36:47;81;26;;201;147415
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:39:17;79;28;;202;152902
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:41:48;89;25;;223;149496
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:44:18;72;27;;181;150685
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:46:48;84;26;;213;150446
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:49:18;84;26;;209;149224
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:51:48;75;25;;189;150696
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:54:18;86;26;;217;150308
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:56:51;79;25;;195;147514
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T21:59:19;75;25;;192;152715
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:01:49;80;25;;201;150184
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:04:19;78;25;;195;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:06:50;86;26;;217;150648
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:09:20;82;24;;208;150408
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:11:50;76;25;;191;149220
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:14:20;81;25;;204;150920
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:16:50;82;25;;206;149898
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:19:21;79;25;;199;150454
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:21:51;79;24;;200;150515
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:24:21;75;24;;190;150135
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:26:51;79;25;;198;148875
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:29:21;84;25;;213;150503
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:31:51;77;24;;194;150476
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:34:21;88;26;;221;150389
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:36:51;74;24;;187;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:39:21;87;26;;218;149991
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:41:51;73;23;;184;149242
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:44:22;82;24;;207;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:46:52;76;24;;189;148399
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:49:25;73;23;;184;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:51:53;79;24;;203;152886
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:54:23;91;26;;231;151002
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:56:53;83;24;;208;148876
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T22:59:24;81;25;;206;151304
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:16:54;77;24;;193;148903
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:19:24;72;24;;183;150479
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:21:55;85;27;;213;149956
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:24:25;72;24;;182;150605
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:26:55;83;25;;209;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:29:25;70;23;;177;151271
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:31:55;78;26;;196;149799
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:34:26;71;24;;177;149557
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:36:56;81;25;;205;151122
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:39:26;79;25;;199;150191
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:41:56;86;26;;215;149935
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:44:26;74;24;;186;149273
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:46:56;70;23;;178;150930
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:49:26;91;27;;230;150401
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:51:56;80;25;;201;149778
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:54:27;78;25;;197;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:56:57;77;24;;193;149173
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T23:59:27;83;25;;211;150757
