sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:37:08;102.21;95.60;82.70;63.49;509.18;508.54;504.81;486.86;398.48;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:39:37;97.37;91.30;79.46;61.63;494.15;493.57;490.14;473.59;389.05;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:42:06;106.56;99.15;84.67;63.56;509.99;509.29;505.12;485.13;393.79;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:44:34;101.22;94.80;82.25;63.48;509.02;508.40;504.77;487.28;399.57;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:47:02;99.84;93.42;80.86;62.15;498.41;497.79;494.16;476.69;390.31;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:49:30;95.51;89.81;78.67;61.68;494.43;493.88;490.64;475.00;391.69;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:51:59;91.62;86.18;75.55;59.32;475.50;474.97;471.88;456.96;377.00;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:54:27;95.93;90.03;78.51;61.10;489.85;489.28;485.94;469.82;386.41;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:56:59;92.69;87.06;76.08;59.41;476.27;475.73;472.54;457.15;376.44;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:59:27;85.18;80.36;70.93;56.34;451.46;450.98;448.23;434.93;360.23;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:01:56;79.96;75.92;68.04;55.36;443.37;442.96;440.64;429.35;358.46;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:04:24;81.27;77.05;68.82;55.70;446.17;445.74;443.33;431.58;359.71;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:06:52;84.97;80.10;70.58;55.89;447.91;447.43;444.66;431.24;356.81;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:09:21;78.15;74.38;67.03;54.99;440.38;439.99;437.81;427.21;357.66;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:11:49;78.94;75.02;67.37;54.99;440.38;439.98;437.72;426.74;356.65;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:14:18;75.31;71.73;64.74;53.26;426.46;426.09;424.02;413.93;346.83;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:16:48;79.93;75.27;66.15;52.16;418.06;417.61;414.95;402.13;332.24;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:19:17;76.65;72.69;64.96;52.60;421.38;420.98;418.71;407.66;339.85;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:21:45;75.93;72.04;64.44;52.27;418.68;418.29;416.05;405.19;337.97;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:24:13;72.85;69.12;61.85;50.18;401.97;401.59;399.45;389.05;324.54;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:26:41;67.49;64.60;58.95;49.31;394.72;394.42;392.73;384.45;323.83;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:29:09;69.50;66.20;59.74;49.14;393.47;393.13;391.22;381.90;319.98;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:31:38;69.46;66.16;59.70;49.10;393.16;392.82;390.91;381.59;319.70;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:34:07;68.66;65.51;59.34;49.09;393.01;392.68;390.85;381.91;320.56;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:36:35;75.49;71.51;63.75;51.44;412.05;411.65;409.37;398.32;331.65;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:39:03;76.28;72.14;64.06;51.37;411.57;411.16;408.79;397.33;330.15;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:41:37;78.38;73.94;65.27;51.83;415.33;414.89;412.36;400.12;331.38;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:44:09;72.70;69.23;62.44;51.30;410.82;410.46;408.45;398.66;333.91;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:46:41;76.83;72.78;64.85;52.29;418.93;418.52;416.19;404.91;337.08;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:49:10;73.24;69.57;62.40;50.84;407.16;406.79;404.68;394.40;329.44;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:51:43;72.77;69.11;61.96;50.44;403.95;403.58;401.47;391.23;326.70;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:54:11;73.40;69.50;61.90;49.85;399.40;399.01;396.78;385.95;321.18;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:56:39;68.56;65.44;59.35;49.18;393.77;393.45;391.64;382.79;321.49;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T08:59:09;70.92;67.28;60.16;48.78;390.72;390.35;388.26;378.09;315.32;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:01:37;67.11;64.00;57.93;47.86;383.21;382.89;381.09;372.29;312.37;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:04:06;65.10;62.32;56.90;47.63;381.29;380.99;379.37;371.42;312.93;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:06:34;63.67;61.21;56.41;47.87;383.06;382.79;381.33;374.18;316.57;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:09:04;63.50;60.82;55.59;46.60;373.00;372.72;371.15;363.46;306.37;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:11:32;61.35;58.90;54.13;45.74;366.03;365.76;364.33;357.25;301.86;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:14:00;58.35;56.17;51.92;44.26;354.12;353.88;352.59;346.22;293.31;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:16:29;60.82;58.55;54.13;46.14;369.19;368.94;367.59;360.96;305.81;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:18:57;60.87;58.40;53.57;45.15;361.32;361.06;359.60;352.46;297.58;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:21:32;61.64;59.10;54.14;45.55;364.54;364.27;362.78;355.47;299.95;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:26:43;59.75;57.26;52.39;44.00;352.19;351.92;350.47;343.31;289.54;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:29:14;57.74;55.51;51.13;43.37;347.02;346.77;345.45;338.94;286.71;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:31:45;57.16;55.11;51.09;43.73;349.89;349.66;348.43;342.38;290.43;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:34:13;55.07;53.34;49.98;43.42;347.31;347.10;346.06;340.85;290.41;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:36:43;57.38;55.38;51.47;44.22;353.76;353.54;352.34;346.42;294.18;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:39:11;59.53;57.32;53.01;45.22;361.79;361.54;360.24;353.77;299.77;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:41:40;61.62;59.30;54.76;46.62;373.01;372.76;371.38;364.60;308.76;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:44:17;60.17;58.03;53.85;46.15;369.23;368.99;367.71;361.39;306.67;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:46:45;61.52;59.04;54.20;45.73;366.00;365.73;364.28;357.11;301.62;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:49:14;61.85;59.49;54.88;46.65;373.29;373.03;371.64;364.76;308.76;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:51:43;62.90;60.46;55.69;47.23;377.93;377.66;376.22;369.12;312.24;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:54:13;66.88;64.01;58.41;48.85;391.01;390.71;389.03;380.83;320.76;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:56:42;69.22;66.25;60.46;50.56;404.74;404.42;402.69;394.19;332.02;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T09:59:12;72.28;68.88;62.24;51.28;410.64;410.29;408.32;398.71;334.25;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:01:41;72.57;69.16;62.50;51.52;412.50;412.15;410.17;400.55;335.83;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:04:11;74.76;70.98;63.61;51.74;414.38;413.99;411.82;401.25;334.98;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:06:40;69.79;66.92;61.32;51.59;412.93;412.62;410.93;402.67;339.80;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:09:11;72.18;68.98;62.74;52.21;417.97;417.63;415.77;406.66;341.99;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:11:40;73.86;70.43;63.72;52.61;421.27;420.91;418.92;409.21;343.28;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:14:09;76.89;73.41;66.60;55.22;442.13;441.76;439.74;429.84;361.07;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:16:39;80.21;76.30;68.66;56.22;450.23;449.83;447.58;436.58;365.27;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:19:08;78.06;74.27;66.87;54.80;438.83;438.44;436.25;425.60;356.17;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:21:38;79.00;75.05;67.34;54.89;439.64;439.24;436.96;425.91;355.82;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:24:07;83.88;79.35;70.52;56.61;453.54;453.09;450.50;437.95;364.04;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:26:37;82.45;78.06;69.48;55.91;447.95;447.51;444.99;432.78;360.05;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:29:07;76.49;72.89;65.86;54.26;434.48;434.10;432.02;421.85;353.64;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:31:35;80.58;76.29;67.92;54.67;437.99;437.56;435.11;423.19;352.10;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:34:04;75.34;71.78;64.82;53.36;427.27;426.90;424.84;414.78;347.62;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:36:33;75.24;71.40;63.90;51.88;415.54;415.15;412.95;402.22;335.59;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:39:02;72.84;69.57;63.18;52.46;420.03;419.69;417.78;408.49;343.29;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:41:31;71.16;67.87;61.45;50.78;406.60;406.25;404.35;395.03;331.49;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:44:05;75.66;71.86;64.44;52.47;420.28;419.89;417.71;407.07;339.97;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:46:34;73.11;69.51;62.48;51.06;408.90;408.53;406.45;396.35;331.40;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:49:03;75.89;71.93;64.20;51.89;415.66;415.26;412.99;401.96;334.89;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:51:31;73.81;70.29;63.41;52.12;417.35;416.98;414.95;405.02;339.28;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:54:02;79.06;74.72;66.25;52.98;424.52;424.08;421.61;409.60;340.05;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:56:31;79.88;75.33;66.44;52.70;422.34;421.89;419.30;406.76;336.75;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T10:59:04;81.84;77.34;68.57;54.83;439.31;438.86;436.30;423.86;351.87;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:01:34;84.11;79.33;70.01;55.57;445.30;444.83;442.11;428.94;355.20;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:04:05;88.55;83.09;72.44;56.36;451.85;451.33;448.24;433.34;356.36;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:06:33;97.87;91.51;79.08;60.61;486.07;485.46;481.87;464.59;380.02;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:14:21;105.69;98.37;84.07;63.20;507.09;506.40;502.29;482.54;391.90;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:19:33;104.69;97.30;82.86;61.90;496.76;496.06;491.91;472.01;382.45;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:22:01;104.09;96.98;83.08;62.72;503.22;502.55;498.55;479.33;389.92;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:24:30;106.42;98.82;83.97;62.47;501.35;500.64;496.38;475.92;385.02;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:26:59;103.44;96.51;82.99;63.05;505.79;505.13;501.23;482.48;393.41;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:29:27;96.68;90.24;77.66;59.10;474.09;473.48;469.85;452.41;369.11;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:31:55;91.57;85.08;72.39;53.98;433.24;432.63;428.98;411.50;333.20;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:37:07;84.34;78.15;66.07;48.70;390.96;390.39;386.92;370.32;298.53;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:39:37;78.25;72.82;62.22;46.74;375.01;374.50;371.45;356.80;289.71;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:42:12;75.54;70.20;59.77;44.63;358.16;357.66;354.66;340.28;275.67;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:44:40;70.74;65.86;56.32;42.38;340.03;339.57;336.83;323.65;262.96;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:47:08;59.22;55.39;47.90;36.76;294.82;294.45;292.29;281.88;230.68;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:49:36;55.33;51.91;45.23;35.15;281.84;281.50;279.57;270.23;222.14;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:52:06;49.44;46.93;42.02;34.15;273.51;273.25;271.81;264.79;220.99;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:54:34;51.93;48.84;42.80;33.59;269.24;268.94;267.18;258.71;213.40;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:57:04;44.19;41.84;37.25;29.99;240.25;240.01;238.66;232.13;193.14;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T11:59:34;39.18;37.43;34.00;28.24;226.08;225.90;224.88;219.88;184.81;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:02:02;40.80;38.86;35.06;28.83;230.87;230.67;229.54;224.07;187.72;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:04:33;40.54;38.63;34.88;28.71;229.89;229.69;228.58;223.16;187.03;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:07:00;41.42;39.44;35.56;29.20;233.86;233.65;232.50;226.91;190.03;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:09:30;39.59;37.69;34.00;27.93;223.66;223.47;222.37;217.04;181.79;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:11:57;41.45;39.40;35.39;28.90;231.45;231.24;230.06;224.31;187.50;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:14:25;39.74;37.96;34.47;28.62;229.10;228.92;227.88;222.80;187.23;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:16:53;38.75;37.12;33.94;28.47;227.87;227.70;226.74;222.07;187.21;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:19:28;42.46;40.24;35.90;29.00;232.32;232.09;230.82;224.64;187.12;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:21:56;44.62;42.38;38.01;30.96;247.97;247.74;246.45;240.19;200.61;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:24:25;49.96;47.37;42.29;34.20;273.96;273.69;272.20;264.96;220.78;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:27:00;51.76;49.06;43.78;35.39;283.47;283.19;281.64;274.12;228.37;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:29:34;54.78;51.91;46.30;37.38;299.47;299.18;297.53;289.53;241.14;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:32:03;54.17;51.12;45.18;35.95;288.07;287.77;286.04;277.64;230.10;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:34:31;33.78;32.22;29.18;24.13;193.21;193.04;192.14;187.73;157.56;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:37:00;19.27;18.53;17.11;14.55;116.39;116.31;115.88;113.74;96.29;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:39:33;14.04;13.70;13.04;11.58;92.56;92.52;92.31;91.23;78.21;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:42:03;10.63;10.44;10.06;9.08;72.60;72.57;72.44;71.77;61.82;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:44:31;7.79;7.68;7.49;6.85;54.74;54.72;54.65;54.26;46.91;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:46:59;5.77;5.75;5.72;5.37;42.89;42.88;42.86;42.71;37.18;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:49:30;5.26;5.25;5.23;4.93;39.36;39.35;39.33;39.21;34.16;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:52:06;4.77;4.77;4.76;4.49;35.89;35.88;35.87;35.77;31.18;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:54:38;5.02;5.02;5.01;4.73;37.76;37.76;37.74;37.64;32.80;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:57:08;4.96;4.95;4.95;4.68;37.34;37.33;37.32;37.22;32.44;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T12:59:37;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.81;32.97;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:02:07;4.52;4.52;4.51;4.27;34.07;34.06;34.05;33.96;29.61;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:04:36;4.64;4.64;4.63;4.37;34.93;34.93;34.91;34.82;30.35;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:07:04;4.45;4.45;4.44;4.19;33.48;33.48;33.46;33.37;29.09;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:09:35;4.95;4.95;4.95;4.67;37.32;37.32;37.30;37.21;32.44;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:12:11;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.13;30.63;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:14:45;4.76;4.76;4.75;4.47;35.73;35.73;35.71;35.61;31.03;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:17:18;4.71;4.70;4.68;4.40;35.15;35.14;35.12;35.01;30.48;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:19:51;4.52;4.52;4.52;4.27;34.11;34.10;34.09;34.00;29.64;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:22:36;4.42;4.41;4.39;4.13;33.01;33.00;32.98;32.88;28.64;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:25:05;4.44;4.43;4.40;4.14;33.04;33.04;33.02;32.91;28.64;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:27:39;5.01;5.00;4.99;4.71;37.58;37.58;37.56;37.45;32.64;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:30:08;4.62;4.62;4.61;4.34;34.67;34.66;34.65;34.55;30.10;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:32:36;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.58;29.28;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:35:05;4.85;4.85;4.85;4.59;36.62;36.62;36.60;36.51;31.84;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:37:34;4.57;4.56;4.55;4.29;34.25;34.25;34.23;34.14;29.74;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:40:03;4.80;4.79;4.75;4.45;35.57;35.56;35.54;35.41;30.80;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:42:36;4.65;4.64;4.60;4.31;34.43;34.42;34.40;34.27;29.81;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:45:06;4.60;4.58;4.55;4.26;34.03;34.02;34.00;33.87;29.47;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:47:35;4.95;4.93;4.88;4.56;36.46;36.45;36.43;36.28;31.54;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:50:08;5.09;5.08;5.04;4.73;37.75;37.74;37.72;37.58;32.69;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:52:41;5.33;5.31;5.26;4.93;39.36;39.35;39.32;39.17;34.06;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:55:10;4.98;4.95;4.89;4.56;36.42;36.41;36.38;36.22;31.46;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T13:57:39;4.66;4.66;4.65;4.39;35.08;35.07;35.06;34.97;30.48;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:00:11;4.96;4.94;4.90;4.58;36.58;36.57;36.54;36.40;31.65;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:02:41;5.05;5.00;4.92;4.55;36.38;36.37;36.34;36.14;31.34;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:05:09;4.38;4.35;4.29;3.99;31.86;31.85;31.83;31.67;27.50;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:07:46;4.60;4.58;4.54;4.26;34.00;34.00;33.98;33.85;29.44;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:10:15;4.94;4.93;4.89;4.59;36.65;36.64;36.62;36.48;31.74;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:12:44;5.12;5.08;5.02;4.68;37.35;37.34;37.31;37.14;32.26;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:15:12;4.97;4.95;4.91;4.59;36.69;36.69;36.66;36.52;31.76;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:17:41;5.13;5.11;5.06;4.73;37.78;37.77;37.74;37.59;32.68;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:20:12;5.40;5.36;5.29;4.92;39.32;39.30;39.27;39.08;33.93;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:22:41;5.26;5.24;5.20;4.88;38.98;38.97;38.95;38.80;33.76;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:25:13;5.27;5.26;5.23;4.92;39.28;39.28;39.26;39.13;34.07;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:27:42;5.23;5.21;5.18;4.86;38.78;38.77;38.75;38.61;33.60;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:30:14;5.75;5.73;5.68;5.31;42.41;42.40;42.37;42.20;36.69;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:32:42;5.27;5.25;5.20;4.87;38.87;38.87;38.84;38.69;33.64;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:35:10;5.19;5.17;5.14;4.83;38.59;38.59;38.57;38.43;33.46;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:37:38;4.82;4.81;4.79;4.50;35.97;35.96;35.94;35.82;31.19;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:40:06;5.39;5.37;5.35;5.03;40.19;40.18;40.16;40.03;34.85;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:42:34;5.43;5.41;5.39;5.07;40.47;40.47;40.45;40.32;35.10;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:45:03;5.48;5.44;5.38;5.01;40.00;39.99;39.96;39.78;34.55;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:47:32;5.35;5.32;5.26;4.91;39.19;39.18;39.15;38.98;33.87;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:50:01;5.30;5.27;5.21;4.87;38.86;38.86;38.83;38.66;33.59;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:52:33;5.43;5.42;5.40;5.09;40.66;40.65;40.64;40.52;35.29;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:55:01;5.56;5.56;5.56;5.26;41.99;41.99;41.97;41.87;36.50;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T14:57:31;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.33;39.53;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T15:00:03;6.19;6.18;6.16;5.81;46.39;46.38;46.36;46.22;40.27;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T15:02:33;6.76;6.75;6.73;6.34;50.64;50.63;50.61;50.46;43.95;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T15:05:02;6.97;6.95;6.92;6.50;51.94;51.92;51.90;51.73;45.04;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T15:07:31;6.92;6.91;6.88;6.48;51.73;51.72;51.69;51.53;44.87;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T15:10:20;6.99;6.98;6.95;6.54;52.26;52.25;52.22;52.06;45.34;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T15:12:49;7.05;7.04;7.02;6.62;52.84;52.83;52.80;52.65;45.87;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T15:15:17;7.20;7.19;7.17;6.76;53.95;53.94;53.92;53.76;46.84;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T15:17:46;7.10;7.07;7.02;6.58;52.58;52.56;52.53;52.34;45.54;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T15:20:15;7.37;7.34;7.29;6.84;54.66;54.64;54.61;54.42;47.35;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T15:22:44;7.39;7.36;7.28;6.81;54.35;54.34;54.30;54.07;47.00;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T15:25:12;7.19;7.16;7.11;6.67;53.30;53.28;53.25;53.06;46.17;0.60
