sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:42:44;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:45:11;18.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:47:39;18.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:50:06;18.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:52:34;18.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:55:01;18.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:57:31;18.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:59:58;17.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:02:26;17.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:04:53;17.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:07:20;17.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:09:47;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:12:15;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:14:43;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:17:10;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:19:37;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:22:04;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:24:32;17.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:27:00;17.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:29:27;17.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:31:56;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:34:24;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:36:51;16.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:39:18;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:41:45;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:44:12;16.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:46:39;16.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:49:08;16.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:51:35;16.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:54:02;16.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:56:29;16.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T16:58:56;16.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:01:24;16.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:03:51;16.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:06:19;16.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:08:46;16.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:11:14;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:13:41;16.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:16:08;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:18:35;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:21:04;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:23:33;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:26:00;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:28:27;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:30:54;15.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:33:21;15.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:35:49;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:38:17;15.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:40:46;15.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:43:14;15.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:45:41;15.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:48:09;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:50:36;15.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:53:04;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:55:31;16.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T17:58:00;16.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:00:27;16.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:02:54;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:05:21;15.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:07:48;15.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:10:16;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:12:43;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:15:11;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:17:39;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:20:07;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:22:34;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:25:02;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:27:29;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:29:56;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:32:25;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:34:52;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:37:19;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:39:46;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:42:13;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:44:42;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:47:10;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:49:38;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:52:05;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:54:33;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:57:00;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T18:59:28;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:01:55;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:04:22;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:06:51;13.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:09:18;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:11:45;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:14:14;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:16:43;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:19:11;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:21:38;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:24:07;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:26:34;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:29:01;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:31:28;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:33:56;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:36:23;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:38:50;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:41:18;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:43:46;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:46:15;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:48:42;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:51:10;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:53:37;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:56:05;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T19:58:33;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:01:00;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:03:28;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:05:58;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:08:25;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:10:52;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:13:20;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:15:52;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:18:22;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:20:49;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:23:18;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:25:45;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:28:12;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:30:40;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:33:09;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:35:36;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:38:03;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:40:31;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:42:58;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:45:26;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:47:53;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:50:22;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:52:49;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:55:16;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T20:57:46;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:00:15;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:02:44;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:05:11;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:07:40;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:10:07;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:12:35;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:15:02;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:17:31;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:19:58;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:22:26;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:24:55;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:27:22;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:29:49;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:32:16;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:34:44;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:37:11;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:39:38;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:42:06;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:44:34;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:47:01;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:49:28;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:51:56;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:54:23;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:56:50;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T21:59:18;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:01:46;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:04:14;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:06:41;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:09:08;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:11:35;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:14:03;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:16:31;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:18:58;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:21:25;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:23:53;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:26:20;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:28:53;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:31:20;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:33:49;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:36:16;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:38:43;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:41:10;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:43:37;11.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:46:05;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:48:32;10.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:51:01;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:53:28;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:55:56;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T22:58:23;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:00:50;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:03:17;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:05:44;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:08:13;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:10:40;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:13:07;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:15:34;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:18:02;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:20:30;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:22:57;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:25:26;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:27:53;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:30:20;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:32:47;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:35:15;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:37:42;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:40:10;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:42:39;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:45:07;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:47:35;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:50:02;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:52:30;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:54:57;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:57:25;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T23:59:53;10.19
