sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:07:15;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:09:41;28.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:12:08;28.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:14:35;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:17:06;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:19:35;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:22:07;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:24:40;28.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:27:08;28.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:29:39;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:32:07;28.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:34:37;29.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:37:11;28.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:39:39;28.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:42:08;28.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:44:36;28.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:47:11;28.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:49:41;28.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:52:12;28.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:54:40;28.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:57:24;28.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T16:59:55;28.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:02:39;28.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:05:21;28.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:10:33;28.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:13:23;28.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:16:11;28.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:18:43;28.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:21:29;28.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:24:05;28.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:29:22;28.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:31:56;28.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:34:52;28.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:37:37;28.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:40:19;28.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:42:55;28.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:48:06;28.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:50:47;28.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:53:17;28.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:55:46;28.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T17:58:19;27.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:00:52;27.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:03:24;27.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:05:55;27.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:08:25;27.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:10:52;27.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:13:19;27.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:15:45;27.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:18:12;27.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:20:39;27.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:23:08;27.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:25:49;27.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:28:17;27.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:30:44;27.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:33:21;27.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:35:51;27.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:38:26;27.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:40:54;27.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:43:46;27.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:46:13;27.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:48:40;27.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:51:09;27.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:53:57;27.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:57:09;27.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T18:59:38;26.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:04:56;26.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:07:24;26.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:10:01;26.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:15:33;26.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:18:17;26.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:26:00;26.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:28:28;26.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:34:04;26.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:36:47;26.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:39:14;26.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:41:41;26.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:44:17;26.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:46:51;26.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:49:19;25.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:51:47;25.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:54:14;25.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:56:44;25.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T19:59:17;25.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:01:44;25.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:04:25;25.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:06:51;25.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:09:19;25.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:11:50;25.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:14:20;25.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:16:49;25.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:19:24;25.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:21:56;25.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:30:19;25.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:32:55;25.38
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:40:25;25.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:42:55;25.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:45:46;25.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:48:24;25.25
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:50:50;25.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:53:30;25.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:55:59;25.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T20:58:36;25.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:01:31;25.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:04:00;25.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:06:37;25.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:09:07;25.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:11:48;25.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:14:20;25.06
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:16:47;25.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:19:16;25.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:21:44;24.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:24:17;24.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:26:48;24.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:29:18;24.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:31:45;24.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:34:12;24.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:36:41;24.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:39:07;24.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:41:42;24.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:44:08;24.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:46:50;24.56
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:49:26;24.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:51:57;24.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:54:27;24.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:56:53;24.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T21:59:25;24.31
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:01:53;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:04:20;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:06:47;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:09:16;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:11:43;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:14:11;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:16:40;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:19:10;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:21:37;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:24:04;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:26:31;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:28:57;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:31:24;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:33:51;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:36:21;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:39:06;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:41:33;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:44:08;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:46:36;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:49:04;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:51:32;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:53:59;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:56:27;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T22:58:55;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:01:43;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:04:09;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:06:36;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:09:05;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:11:32;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:14:04;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:16:33;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:19:00;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:21:26;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:23:54;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:26:21;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:28:47;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:31:20;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:33:46;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:36:18;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:38:45;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:41:11;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:43:43;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:46:11;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:48:39;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:51:07;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:53:36;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:56:10;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-14T23:58:37;23.38
