sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:34:50;69;29;;174;150108
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:37:15;68;28;;172;150766
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:39:46;68;27;;171;149258
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:42:16;60;28;;152;150842
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:44:47;58;29;;147;151276
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:47:25;64;27;;160;149386
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:49:53;55;30;;139;151162
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:52:31;62;29;;156;150344
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:54:55;67;30;;170;151490
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:57:20;77;30;;194;149925
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T12:59:50;62;30;;156;150913
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:02:21;64;28;;161;149990
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:04:52;58;30;;146;149906
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:07:21;72;32;;182;150019
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:09:55;58;29;;147;151955
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:12:24;67;33;;169;150628
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:14:54;59;30;;150;150294
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:17:25;79;36;;198;149734
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:19:55;66;33;;167;151453
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:22:28;58;33;;145;149102
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:24:56;64;34;;162;150816
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:27:27;63;36;;162;151939
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:29:57;62;35;;157;150603
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:32:28;59;38;;150;150745
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:34:58;60;36;;152;150458
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:37:29;67;39;;162;144548
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:39:58;50;38;;130;154975
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:42:29;65;37;;164;151342
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:45:00;54;35;;136;150120
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:47:30;61;34;;153;148110
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:50:03;62;36;;157;151408
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:55:03;57;34;;145;151035
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T13:57:32;61;34;;153;149404
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:00:07;65;35;;165;151055
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:02:33;65;34;;163;149886
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:05:04;60;36;;149;148868
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:07:34;58;36;;149;152499
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:10:06;67;35;;170;150785
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:12:39;61;35;;153;149791
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:15:07;48;34;;123;151239
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:17:36;64;35;;162;150213
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:20:08;63;37;;158;150235
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:22:43;57;34;;142;149358
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:25:08;60;37;;150;148311
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:27:37;61;33;;157;153973
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:30:08;66;34;;166;150389
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:32:44;66;31;;166;150774
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:35:11;68;30;;171;150564
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:37:40;59;28;;147;147043
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:40:13;60;29;;154;152471
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:42:47;62;29;;159;151487
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:45:15;59;29;;148;149957
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:47:44;61;29;;155;151628
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:50:14;60;29;;151;148621
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:52:44;65;30;;167;152421
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:55:15;62;30;;153;146083
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T14:57:44;62;30;;162;154650
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:00:16;65;29;;163;150134
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:02:47;55;27;;139;151126
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:05:17;58;28;;145;148804
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:07:48;75;28;;191;152143
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:10:18;56;27;;141;149980
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:12:48;62;27;;156;150300
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:15:18;63;25;;162;152017
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:17:49;72;28;;182;150537
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:20:21;69;27;;174;150319
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:22:50;59;26;;148;150354
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:25:20;72;26;;182;150908
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:27:51;64;27;;160;149816
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:30:22;55;26;;139;151138
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:32:52;67;26;;168;150013
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:35:22;66;26;;166;150857
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:37:53;66;26;;166;150079
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:40:23;59;26;;149;150377
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:42:55;58;26;;145;149938
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:45:24;51;23;;130;151376
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:47:56;55;27;;139;151072
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:50:25;69;26;;172;148946
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:52:56;61;25;;153;148226
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:55:30;60;25;;153;151936
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T15:57:57;58;25;;149;152428
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:00:45;70;26;;178;150555
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:02:58;60;27;;151;149237
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:05:29;63;25;;160;150588
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:07:59;70;26;;179;152155
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:10:30;62;26;;156;150178
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:13:01;62;25;;158;150683
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:15:32;63;26;;159;150696
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:18:03;63;25;;159;149898
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:20:34;72;26;;183;152129
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:23:03;71;26;;180;150105
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:25:34;60;26;;150;149777
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:28:05;71;26;;180;152061
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:30:36;58;26;;147;150920
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:33:06;63;24;;158;150347
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:35:38;57;27;;141;148271
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:38:07;65;26;;164;150035
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:40:37;66;26;;170;152346
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:43:09;60;24;;151;150808
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:45:41;72;26;;180;149640
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:48:11;70;25;;177;150958
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:50:39;70;25;;174;148802
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:53:10;66;26;;170;152507
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:55:40;72;25;;181;149440
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T16:58:11;60;24;;154;151861
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:00:42;59;26;;150;150583
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:03:12;69;24;;175;150201
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:05:43;60;25;;152;151216
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:08:16;63;24;;157;148838
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:18:31;58;23;;150;152755
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:20:48;69;25;;176;150952
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:23:17;68;23;;168;148000
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:25:47;64;23;;163;152334
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:28:21;61;24;;154;150560
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:30:53;62;22;;157;149681
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:33:19;60;25;;153;152380
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:38:20;63;24;;159;150267
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:40:55;65;23;;162;148414
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:43:26;62;23;;155;149066
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:45:51;67;23;;173;153456
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:48:26;59;23;;149;150257
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:50:52;64;24;;162;151196
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:53:22;65;23;;163;149635
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:55:54;64;22;;162;151125
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T17:58:26;60;23;;152;149522
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:00:57;67;22;;168;149483
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:03:26;70;23;;176;150739
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:05:56;62;22;;160;152386
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:08:25;77;24;;193;149430
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:10:56;60;22;;154;151716
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:13:29;64;23;;161;150010
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:16:00;63;22;;159;151169
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:18:28;68;21;;172;150636
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:20:59;58;21;;147;149822
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:23:28;51;21;;127;149070
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:25:59;71;21;;182;151865
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:28:30;63;22;;159;149065
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:33:30;69;22;;174;150194
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:36:03;54;20;;136;150081
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:38:32;76;23;;191;149452
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:41:23;65;20;;166;151828
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:43:42;70;22;;177;150241
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:46:03;64;21;;161;150170
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:48:33;63;21;;160;150095
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:51:04;67;20;;171;151737
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:56:05;70;21;;179;152646
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T18:58:48;67;20;;170;150884
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:01:07;76;22;;191;150703
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:06:08;62;21;;159;152779
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:08:41;74;20;;186;150313
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:13:39;61;20;;154;150341
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:18:52;55;20;;141;151219
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:21:29;61;20;;153;149856
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:23:40;60;21;;152;151307
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:26:20;67;19;;169;150218
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:28:42;62;21;;158;150629
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:33:47;59;20;;150;150175
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:36:13;68;20;;173;150801
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:41:16;61;20;;154;150379
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:43:46;59;19;;149;149726
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:46:25;71;20;;179;151205
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:48:47;64;20;;160;149441
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:51:16;68;20;;174;151785
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:53:51;60;19;;151;150031
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:56:21;71;20;;180;150740
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T19:58:48;64;19;;161;149638
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:01:22;63;19;;159;150912
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:03:50;59;19;;150;150304
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:06:18;69;19;;174;149443
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:09:01;71;21;;181;151511
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:14:00;56;18;;140;148251
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:16:26;61;19;;155;151387
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:18:51;64;21;;164;151446
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:21:24;68;19;;172;150156
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:26:21;60;18;;152;150369
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:28:52;56;18;;141;148768
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:31:22;54;19;;140;153186
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:34:08;69;19;;174;149946
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:36:26;65;19;;165;150384
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:38:54;66;19;;166;150649
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:41:24;66;19;;165;149673
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:44:21;67;20;;171;151059
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:46:26;68;19;;170;149733
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:49:04;62;19;;156;150730
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:51:26;56;17;;141;150767
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:53:56;68;20;;170;149953
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:56:26;63;19;;160;150459
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T20:58:56;65;19;;164;150684
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:01:29;61;18;;154;150012
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:03:58;61;18;;154;150741
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:06:32;64;19;;160;147976
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:08:59;58;18;;150;152722
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:11:29;60;18;;153;150812
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:14:00;67;19;;170;150942
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:16:30;71;19;;178;149660
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:19:01;63;18;;160;150873
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:21:31;73;20;;185;150708
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:24:02;55;17;;137;149429
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:26:32;67;18;;169;150640
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:29:03;59;18;;149;150735
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:31:33;61;18;;156;151596
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:34:04;69;18;;175;150292
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:36:35;67;19;;170;150012
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:39:05;63;18;;160;151148
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:41:37;71;18;;179;150657
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:44:07;63;19;;159;150479
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:46:37;66;19;;165;148766
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:49:26;73;20;;186;152336
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:51:39;65;19;;165;150643
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:54:09;69;18;;176;150923
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:56:41;72;19;;182;149680
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T21:59:15;65;19;;165;151060
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:01:40;59;18;;150;150049
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:04:10;71;18;;178;150369
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:06:40;68;18;;172;150508
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:09:11;58;19;;146;150577
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:11:42;72;18;;182;150370
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:14:12;63;18;;158;148310
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:16:45;57;18;;145;152300
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:19:14;68;18;;172;150939
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:21:44;67;18;;170;150669
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:24:15;66;19;;165;149008
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:26:45;66;17;;169;151364
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:29:16;79;19;;199;150666
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:31:47;63;18;;161;151302
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:34:17;70;18;;175;149792
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:36:48;66;19;;169;151508
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:39:20;68;19;;171;150254
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:41:51;60;19;;151;150593
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:44:28;65;17;;162;149133
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:46:49;57;17;;144;150312
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:49:21;66;17;;168;151376
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:51:51;59;18;;146;148387
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:54:21;70;19;;179;152695
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:56:51;67;17;;170;150289
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T22:59:22;72;19;;182;150032
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:01:54;61;18;;155;150783
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:04:24;71;18;;181;150885
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:06:53;64;17;;162;150143
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:09:23;62;18;;156;149563
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:11:54;72;18;;182;151077
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:14:24;68;18;;173;151082
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:16:55;63;18;;158;148555
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:19:25;58;17;;149;152741
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:21:56;63;17;;157;148346
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:24:27;59;18;;152;152194
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:26:57;69;17;;175;151295
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:29:28;69;19;;172;148934
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:31:58;69;18;;176;151299
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:34:29;68;17;;172;149888
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:36:59;71;18;;178;150228
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:39:31;58;18;;147;150825
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:42:05;69;18;;175;151210
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:44:32;63;18;;160;150836
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:47:03;71;18;;175;147002
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:49:31;67;18;;173;153660
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:52:02;64;17;;162;150725
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:54:33;74;19;;186;150336
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:57:03;64;17;;161;150326
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-14T23:59:35;59;17;;148;150281
