sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:18:31;64;21;;162;149757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:21:03;70;22;;175;149820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:23:33;56;19;;142;151417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:26:06;67;21;;169;149830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:28:36;68;22;;172;151237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:31:04;65;20;;164;149208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:33:37;62;21;;157;150471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:36:05;62;21;;159;151456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:38:38;73;22;;185;150712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:41:07;58;21;;146;149037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:43:47;62;21;;159;152371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:46:07;67;21;;166;148460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:48:44;58;21;;149;152217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:51:16;59;21;;146;147663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:53:39;61;23;;149;145717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:56:08;59;21;;157;157214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T11:58:38;67;23;;169;150596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:01:09;64;22;;161;149899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:03:42;67;22;;170;150016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:06:14;60;21;;152;149823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:08:40;60;21;;153;151365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:11:13;61;22;;154;149863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:13:42;59;20;;149;149197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:16:12;60;21;;153;151359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:18:43;59;19;;150;151159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:21:16;54;20;;138;150942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:23:43;72;21;;181;149477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:26:15;67;21;;171;151440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:28:44;58;19;;147;150692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:31:17;68;21;;171;150489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:33:54;68;21;;172;150301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:36:18;63;19;;160;150025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:38:46;68;20;;170;148805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:41:21;63;20;;161;152802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:43:51;73;20;;183;149344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:46:28;74;20;;186;150468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:48:48;62;19;;157;150153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:51:21;63;19;;161;151034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:53:50;65;19;;167;151993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:56:20;53;17;;135;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T12:58:50;60;18;;151;150362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:01:22;70;19;;176;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:04:10;62;19;;158;150733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:06:24;67;18;;169;149762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:08:53;72;19;;183;150464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:11:22;58;18;;148;151553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:13:54;66;18;;166;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:16:24;63;17;;159;151092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:18:55;72;19;;181;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:21:26;73;19;;183;149877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:23:55;75;18;;190;150911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:26:26;67;19;;169;150473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:28:56;64;17;;161;150745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:31:27;65;18;;164;151087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:33:57;74;18;;184;148321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:36:28;75;19;;191;152238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:38:59;62;17;;156;150580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:41:28;71;19;;180;150121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:43:59;69;18;;175;150763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:46:29;62;17;;155;149261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:48:59;65;17;;164;150944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:51:30;67;17;;168;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:53:59;71;18;;180;150250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:56:30;74;18;;185;148945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T13:59:01;67;16;;171;151842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:01:34;73;18;;181;147250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:04:03;72;17;;186;154589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:06:33;71;19;;179;150759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:09:04;77;18;;195;150437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:11:34;64;16;;161;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:14:05;71;18;;180;150980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:16:37;70;17;;176;150009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:19:07;73;18;;185;151099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:21:37;72;18;;181;149921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:24:07;71;19;;179;151194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:26:38;75;19;;189;150858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:29:09;79;21;;200;150222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:31:39;67;20;;168;150074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:34:10;65;20;;166;151093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:36:42;68;22;;172;151114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:39:11;65;20;;163;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:41:42;85;22;;212;149072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:44:14;68;21;;170;149969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:46:46;68;21;;174;152347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:49:13;57;19;;144;150849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:51:47;81;24;;204;150680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:54:15;61;18;;152;149184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:56:46;68;21;;173;151964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T14:59:16;83;21;;210;150650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:01:47;68;20;;172;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:04:17;60;18;;152;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:06:47;72;20;;181;150740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:09:18;75;20;;186;148706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:11:49;55;19;;138;149210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:14:22;55;18;;141;151419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:16:50;54;18;;138;151268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:19:23;64;18;;162;151672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:21:51;66;19;;163;147981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:24:21;66;19;;169;152450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:26:51;70;19;;176;150799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:29:21;67;18;;168;148854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:31:51;61;18;;156;151694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:34:22;63;18;;159;150058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:36:53;64;19;;157;147069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:39:23;70;19;;181;154113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:41:53;73;19;;181;147436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:44:23;50;18;;128;153149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:46:54;59;18;;148;148679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:49:27;59;17;;151;151813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:51:59;76;20;;191;150324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:54:25;60;17;;149;148452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:56:55;61;18;;155;151429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T15:59:26;70;20;;175;148552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:01:56;68;19;;173;152563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:04:26;67;19;;170;151365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:06:56;64;18;;158;147747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:09:26;69;19;;176;151901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:11:57;55;18;;138;149139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:14:27;53;17;;134;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:16:57;50;17;;127;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:19:29;59;18;;149;150772
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:21:59;56;19;;141;149005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:24:33;62;19;;159;151562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:27:00;62;18;;156;149294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:29:34;57;18;;146;153166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:32:02;62;18;;157;151654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:34:36;68;19;;171;148932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:37:02;70;20;;179;151345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:39:34;64;18;;161;150318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:42:03;58;18;;146;150017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:44:39;60;18;;151;150284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:47:05;75;20;;188;149347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:49:35;60;18;;153;152068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:52:07;64;18;;161;149917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:54:36;67;19;;170;150486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:57:14;67;19;;169;151285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T16:59:37;62;19;;157;151187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:02:07;69;19;;173;149615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:04:38;59;18;;150;150469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:07:09;62;18;;147;141950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:09:42;54;17;;145;159218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:12:13;64;18;;163;150780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:17:10;55;18;;140;152463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:19:41;64;17;;160;149815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:22:11;58;17;;148;150558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:24:43;63;18;;159;150625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:27:12;67;17;;169;150765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:29:42;76;19;;191;149476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:32:13;66;18;;166;149918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:34:50;63;16;;161;151130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:37:27;61;17;;154;150959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:39:44;59;17;;147;148898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:42:15;61;16;;156;151806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:44:47;60;17;;149;147614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:47:16;56;16;;145;154244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:49:48;61;16;;155;150062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:52:20;59;17;;148;148881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:54:49;65;18;;165;151691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:57:19;70;18;;176;150636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T17:59:49;73;19;;185;150629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:02:20;64;17;;163;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:04:49;68;18;;172;150399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:07:21;60;17;;152;150113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:09:50;64;18;;161;150441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:12:20;65;18;;162;148713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:14:50;63;17;;159;150821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:17:21;57;17;;144;151392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:19:51;64;17;;160;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:22:23;66;18;;165;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:24:51;70;19;;174;148688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:27:22;66;18;;170;152511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:29:52;64;17;;159;149028
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:32:36;59;17;;149;150021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:35:00;62;18;;159;152212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:37:23;62;17;;153;147733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:39:53;66;18;;168;152496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:45:03;60;17;;153;151804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:47:26;59;17;;148;150004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:50:01;66;18;;166;150113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:54:57;67;18;;168;149124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:57:27;59;17;;151;151942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T18:59:57;61;17;;153;150041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:04:59;66;17;;165;149452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:07:29;64;18;;161;149084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:10:04;59;18;;150;151459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:15:08;58;17;;142;146264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:17:41;61;18;;159;154831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:20:04;58;16;;145;149943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:22:31;70;19;;174;148418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:25:02;61;17;;156;152035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:27:32;69;18;;172;148845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:32:35;67;18;;170;151851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:37:47;58;17;;147;150564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:40:05;64;17;;160;149790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:42:36;66;18;;168;151497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:45:12;67;18;;170;150727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:47:37;63;17;;158;150113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:50:14;55;17;;138;150179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:52:38;65;17;;162;149098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:55:15;58;17;;149;151887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T19:57:38;63;18;;158;150029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:00:13;67;18;;169;150389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:02:41;56;16;;140;149925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:05:10;59;17;;150;151065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:07:42;60;17;;152;150800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:10:29;60;18;;150;149603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:12:41;66;18;;166;148803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:15:13;65;18;;166;151282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:17:50;60;17;;154;152159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:20:14;61;17;;155;150203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:22:44;60;18;;153;150645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:25:15;70;17;;176;150371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:27:45;64;19;;161;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:30:16;64;17;;162;151525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:32:54;56;17;;140;149509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:37:46;64;17;;163;151871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:40:18;59;18;;150;150224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:45:22;63;18;;159;150712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:47:54;60;16;;151;150363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:50:20;67;19;;167;148580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:52:49;66;17;;168;152026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:55:26;57;17;;144;150325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T20:57:50;51;16;;128;150060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:00:38;64;18;;162;150628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:02:51;67;18;;168;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:05:21;68;18;;173;151374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:07:52;65;17;;163;149494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:10:25;63;18;;160;150848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:12:53;55;16;;140;150190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:15:23;72;19;;183;151860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:17:55;62;17;;153;146889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:20:24;75;19;;194;153644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:22:55;66;17;;166;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:25:25;65;17;;163;149401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:27:55;61;17;;155;151542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:30:26;66;18;;167;149796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:32:57;61;16;;155;151513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:35:28;54;16;;136;148972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:37:57;67;17;;168;149061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:40:29;63;18;;162;152724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:42:58;54;15;;135;149250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:45:31;60;17;;152;151983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:47:59;58;17;;146;150201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:50:29;69;18;;175;150056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:53:01;62;18;;155;148764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:55:32;56;16;;143;152337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T21:58:01;60;17;;152;150345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:00:32;62;17;;156;150767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:03:02;60;17;;152;149755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:05:32;63;17;;161;151057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:08:04;66;19;;165;149807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:10:33;66;16;;165;148416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:13:03;59;17;;151;152415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:15:35;62;17;;156;150553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:18:05;68;17;;173;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:20:35;50;16;;125;147105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:23:08;56;16;;144;153445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:25:38;65;17;;165;150749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:28:08;66;17;;169;151658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:30:37;57;17;;143;148739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:33:08;60;16;;153;151321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:35:38;61;16;;155;151075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:38:09;70;18;;177;149945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:40:40;60;17;;151;149902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:43:10;62;16;;156;149261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:45:40;65;16;;166;153038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:48:11;56;17;;140;148196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:50:42;58;16;;149;151853
