sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:27:42;65;40;;167;152062
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:30:12;84;40;;206;146127
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:32:42;69;41;;178;152615
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:35:12;78;41;;199;152217
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:37:46;73;41;;183;150257
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:40:13;80;40;;202;150336
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:42:43;74;39;;186;150283
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:45:13;69;41;;173;149629
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:47:43;78;41;;196;150267
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:50:13;73;41;;184;149258
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:52:43;76;38;;193;151069
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:55:16;64;42;;161;149299
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:57:44;81;40;;205;150705
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:00:15;75;41;;189;149906
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:02:45;77;42;;195;150676
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:05:15;77;42;;196;151100
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:07:45;80;40;;201;149938
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:10:15;78;44;;197;149809
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:12:45;92;43;;230;149625
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:15:15;79;41;;199;150119
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:17:46;82;43;;203;147749
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:20:20;77;41;;199;153181
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:22:46;91;43;;229;149928
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:25:17;72;40;;181;150575
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:27:48;77;42;;194;151100
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:30:17;86;43;;216;150059
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:32:47;62;38;;156;149820
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:35:17;71;42;;179;149835
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:37:47;78;43;;198;150483
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:40:18;74;42;;186;149991
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:42:48;80;43;;202;150037
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:45:18;74;41;;186;150732
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:47:48;76;40;;189;149198
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:50:18;87;44;;218;150158
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:52:48;82;43;;206;149968
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:55:22;75;41;;190;151355
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T13:57:49;80;41;;200;149250
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:00:19;81;43;;204;150891
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:02:49;77;41;;193;148699
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:05:19;82;43;;209;151564
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:07:49;71;39;;179;149299
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:10:20;79;44;;199;150869
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:12:49;76;40;;189;148510
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:15:19;76;42;;193;151861
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:17:49;74;42;;186;149974
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:20:19;70;42;;175;149419
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:22:49;72;40;;181;150306
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:25:19;75;39;;187;149166
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:27:49;77;44;;195;150484
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:30:19;81;41;;205;150298
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:32:49;85;41;;212;149441
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:37:52;70;43;;175;149226
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:40:22;63;39;;161;152016
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:42:52;72;41;;181;149874
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:45:22;71;41;;178;150108
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:47:53;75;42;;189;149268
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:50:22;77;41;;195;150901
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:52:52;75;41;;188;150078
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:55:22;74;41;;185;149935
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T14:57:52;79;43;;195;147469
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:00:22;70;40;;179;152290
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:02:52;71;41;;179;150282
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:05:22;87;45;;218;148973
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:07:52;74;41;;188;151794
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:10:22;70;41;;176;150131
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:12:52;69;41;;174;149979
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:15:22;76;40;;190;149970
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:17:52;83;44;;209;149389
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:20:22;79;41;;200;150235
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:22:52;80;45;;201;150271
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:25:22;64;40;;161;149990
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:27:52;72;39;;181;149081
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:30:22;72;43;;182;150784
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:32:53;73;42;;184;150172
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:35:22;74;43;;186;149917
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:37:52;74;40;;185;148859
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:40:22;73;42;;183;150100
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:42:52;77;43;;195;150787
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:45:22;85;45;;215;150438
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:47:52;76;43;;191;149452
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:50:22;83;43;;209;150221
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:52:52;75;45;;189;149415
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:55:22;74;41;;187;150782
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T15:57:52;79;42;;199;150182
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:00:22;82;45;;205;149961
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:02:52;76;44;;192;150084
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:05:22;83;43;;208;149349
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:07:53;78;43;;197;150269
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:10:22;67;42;;169;150084
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:12:52;68;41;;171;149978
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:15:22;80;45;;202;150071
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:17:52;80;43;;202;149709
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:20:22;76;45;;193;150607
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:22:53;71;42;;178;149606
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:25:28;64;39;;160;148810
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:27:54;72;42;;186;153513
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:32:57;81;45;;203;149319
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:35:30;77;45;;194;150541
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:37:57;74;42;;183;146802
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:40:30;73;43;;187;152568
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:42:59;81;44;;207;152364
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:45:28;71;43;;176;148698
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:47:59;82;44;;209;152719
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:50:29;81;47;;202;149558
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:52:59;79;45;;198;148523
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:55:29;78;44;;199;151768
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T16:57:59;80;44;;201;150082
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:00:34;77;44;;195;150569
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:03:01;80;45;;201;150631
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:05:31;73;43;;183;150139
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:10:33;74;44;;187;150779
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:15:32;79;44;;193;146570
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:18:03;77;43;;198;154117
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:20:32;79;46;;198;149923
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:23:02;79;46;;199;149766
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:25:33;71;42;;178;149977
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:30:51;67;41;;169;151089
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:33:17;74;43;;186;149069
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:35:33;68;40;;172;151720
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:38:08;73;43;;183;149957
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:40:33;63;42;;159;149655
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:43:03;73;44;;184;150681
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:48:04;93;48;;234;150466
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:50:46;70;43;;177;150055
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:53:04;86;44;;216;150268
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:55:34;70;42;;176;148945
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T17:58:04;77;44;;195;150511
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:00:34;86;46;;216;150624
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:03:04;70;41;;177;150137
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:05:34;64;42;;161;149443
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:08:04;74;42;;185;149665
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:10:35;79;44;;199;150141
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:13:06;81;45;;204;150152
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:15:36;77;43;;196;151627
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:18:07;83;45;;208;150265
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:20:37;79;43;;200;151101
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:23:07;82;45;;206;149934
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:25:41;74;42;;186;149790
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:28:15;86;44;;218;150801
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:30:39;72;43;;182;151194
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:33:13;77;44;;193;148473
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:35:47;74;44;;189;152336
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:38:14;77;42;;194;150465
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:40:40;67;41;;169;149949
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:43:10;81;45;;203;149686
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:45:56;71;41;;179;150867
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:48:24;71;44;;180;150425
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:50:48;69;42;;173;150386
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:53:12;79;43;;199;150607
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:55:45;75;44;;189;150201
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T18:58:12;80;44;;200;148958
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:00:47;75;44;;189;151147
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:05:55;75;43;;190;150555
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:08:20;68;42;;170;149583
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:10:44;79;44;;200;151285
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:13:15;76;43;;192;150270
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:15:45;98;47;;247;150973
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:18:23;86;45;;216;149719
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:20:46;75;43;;189;150202
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:23:17;71;43;;180;151303
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:25:48;69;43;;173;148753
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:28:21;73;43;;187;151723
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:30:48;80;45;;200;149704
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:35:48;78;42;;196;150188
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:40:49;74;42;;188;150492
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:43:22;86;43;;217;149939
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:45:53;69;43;;175;150904
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:48:20;72;41;;181;149921
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:50:50;74;43;;185;149327
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:53:21;69;43;;175;150832
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:55:58;71;41;;179;150701
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T19:58:22;78;43;;197;150012
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:00:55;71;43;;181;151050
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:03:22;85;43;;213;148804
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:05:58;91;47;;230;151355
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:08:23;73;41;;184;150583
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:10:53;85;46;;213;149876
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:13:23;73;42;;185;150425
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:15:53;70;42;;176;150424
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:18:24;72;40;;181;149432
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:20:54;82;44;;208;151083
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:23:24;77;44;;193;148828
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:28:28;82;46;;204;149120
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:31:14;82;42;;208;151087
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:33:26;68;42;;171;150631
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:35:56;70;40;;175;149299
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:38:26;75;43;;189;150756
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:40:57;84;45;;212;149916
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:43:27;77;43;;192;149410
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:45:56;76;41;;193;150896
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:48:27;82;43;;207;149848
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:50:57;77;44;;193;150339
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:53:31;70;44;;177;150108
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:55:58;68;42;;170;148738
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T20:58:29;74;41;;190;152338
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:06:02;65;40;;163;149544
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:08:30;78;44;;199;151561
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:11:00;77;41;;194;149895
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:13:30;69;42;;174;149504
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:16:01;73;44;;185;150241
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:18:31;74;42;;186;150767
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:21:03;64;41;;163;150588
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:23:32;69;42;;173;149827
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:26:03;89;44;;224;150403
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:28:33;87;45;;219;151020
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:31:04;82;45;;208;150960
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:33:34;87;46;;219;149959
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:36:05;79;44;;199;150950
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:38:35;89;46;;224;150448
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:41:07;70;41;;175;148989
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:43:36;74;43;;189;152288
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:46:06;79;43;;199;149261
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:48:36;71;43;;178;150364
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:51:06;69;40;;173;150272
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:53:36;74;43;;184;147867
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:56:06;72;42;;183;151737
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T21:58:36;80;44;;201;149725
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:01:06;74;40;;186;149384
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:03:36;75;43;;187;149529
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:06:06;77;43;;195;151556
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:08:36;77;45;;193;150325
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:11:06;88;43;;221;149223
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:13:36;75;44;;190;150649
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:16:06;81;44;;200;147743
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:18:36;72;42;;183;151887
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:21:06;80;41;;202;150440
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:23:36;74;45;;186;150179
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:26:06;72;43;;179;148989
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:28:36;75;40;;186;147243
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:31:08;71;43;;181;152655
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:33:38;77;43;;197;151695
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:36:08;92;47;;232;150344
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:38:38;79;42;;198;150057
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:41:08;79;45;;198;149355
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:43:38;70;42;;174;149031
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:46:08;76;44;;194;152099
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:48:38;92;46;;231;149850
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:51:08;79;45;;196;148507
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:53:38;76;43;;193;151841
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:56:08;86;44;;215;148369
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T22:58:39;72;42;;183;152030
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:01:12;70;42;;176;149727
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:03:39;75;44;;189;150859
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:06:09;81;44;;203;149837
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:08:39;82;44;;207;150673
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:11:09;74;44;;185;149121
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:13:40;78;44;;196;149836
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:16:10;84;43;;214;151969
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:18:41;72;43;;181;150694
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:21:11;78;45;;197;149668
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:23:41;82;45;;208;150490
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:26:11;81;44;;202;149486
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:28:41;67;42;;170;150506
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:31:13;81;43;;202;149415
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:33:42;74;42;;187;151315
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:36:13;87;45;;216;148244
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:41:14;77;45;;193;149016
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:43:45;75;45;;188;149901
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:46:15;92;47;;232;150509
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:48:44;74;40;;185;149888
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:51:16;83;47;;209;150851
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:53:47;73;43;;186;150981
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:56:23;77;44;;192;149282
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T23:58:46;76;43;;191;149994
