sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:45:11;23.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:47:38;23.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:50:08;23.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:52:36;23.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:55:06;23.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:57:46;23.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:00:27;23.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:03:01;23.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:05:34;23.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:08:14;23.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:11:02;23.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:13:32;23.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:16:06;22.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:18:40;22.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:21:20;22.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:23:50;22.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:26:37;22.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:29:15;22.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:31:46;22.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:34:15;22.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:36:48;23.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:39:19;22.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:41:49;22.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:44:22;22.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:46:54;22.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:49:27;22.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:52:03;22.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:54:34;22.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:57:06;22.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T17:59:43;22.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:02:14;22.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:04:43;22.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:07:14;22.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:09:45;22.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:12:13;22.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:14:46;22.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:17:16;21.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:19:45;21.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:22:14;21.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:24:44;21.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:27:16;21.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:29:51;21.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:32:43;21.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:35:14;21.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:37:45;21.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:40:28;21.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:42:58;21.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:45:31;21.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:48:28;21.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:51:00;21.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T18:53:30;20.88
