sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:31:20;64;43;;158;147869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:33:53;69;44;;177;152963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:36:22;62;43;;155;148696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:38:51;58;42;;148;151994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:41:21;62;44;;157;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:43:51;68;45;;171;149626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:46:22;67;42;;169;149587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:48:52;67;47;;171;151035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:51:24;74;46;;186;150727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:53:55;67;46;;169;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:56:23;59;40;;146;147117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:58:54;62;46;;160;153726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:01:27;67;44;;170;150533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:04:16;63;44;;158;148194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:06:25;72;47;;183;151673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:08:55;65;44;;165;150421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:11:26;61;44;;154;149508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:13:56;62;45;;158;151444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:16:26;58;42;;147;150792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:18:56;64;45;;160;149588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:21:27;61;44;;153;149529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:24:04;61;46;;156;151906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:26:27;54;42;;136;149709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:29:13;60;45;;149;146833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:31:27;63;44;;163;153984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:34:00;72;47;;181;149311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:36:30;68;45;;172;151491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:38:59;59;45;;149;149359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:41:30;61;46;;155;151145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:44:02;61;45;;156;151060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:46:39;62;44;;157;149607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:49:12;61;46;;156;151357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:51:32;63;45;;160;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:54:12;58;44;;146;149489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:56:33;57;45;;146;151332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T12:59:04;64;46;;162;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:01:34;66;46;;166;149754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:04:05;60;46;;152;150983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:06:35;60;44;;151;150695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:09:05;60;45;;151;150097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:11:44;68;48;;174;151379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:14:08;67;47;;168;149810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:16:37;69;46;;174;151297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:19:10;62;45;;155;149847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:21:38;66;46;;167;151044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:24:13;59;46;;149;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:26:42;60;45;;152;150099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:29:14;69;47;;174;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:31:42;73;46;;184;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:34:14;57;45;;146;151537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:36:41;62;47;;156;150122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:39:14;69;46;;173;149526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:41:42;55;45;;140;151043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:44:13;61;45;;155;151460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:46:43;64;47;;162;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:49:14;63;45;;159;150227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:51:46;58;45;;147;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:54:15;65;48;;165;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:56:45;66;46;;168;151144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T13:59:16;59;45;;148;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:01:46;65;46;;164;150620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:04:16;53;45;;133;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:06:48;60;45;;151;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:09:27;67;46;;167;148578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:11:48;63;48;;161;152419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:14:19;56;45;;141;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:16:49;60;45;;152;150787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:19:19;62;49;;156;150585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:21:50;62;46;;155;149596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:24:20;57;46;;143;149766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:26:51;61;47;;154;151446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:29:21;56;46;;140;149846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:31:51;58;46;;147;150913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:34:23;60;47;;153;150569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:36:53;63;48;;159;150951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:39:25;63;47;;159;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:41:55;70;50;;177;149603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:44:27;56;47;;142;150757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:46:55;58;45;;148;151160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:49:26;62;47;;155;149658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:51:56;75;53;;190;150152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:54:26;62;46;;159;151469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:56:56;62;47;;157;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T14:59:26;62;50;;157;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:01:58;66;48;;165;149621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:04:26;65;49;;165;150713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:06:57;64;48;;162;149901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:09:27;57;46;;145;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:11:57;71;50;;179;149910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:14:27;66;48;;165;149430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:16:57;70;50;;177;150813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:19:27;62;46;;158;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:21:58;64;49;;162;149962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:24:28;66;48;;164;147441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:26:59;69;48;;177;152944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:29:29;70;49;;177;149780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:31:59;65;49;;166;151183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:34:29;70;48;;175;149357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:37:00;61;47;;155;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:39:31;69;48;;173;150296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:42:01;63;47;;159;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:44:32;61;47;;155;151339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:47:01;64;48;;162;149792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:49:31;67;50;;167;149299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:52:03;67;47;;169;151265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:54:33;70;50;;175;149603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:57:04;63;46;;157;149214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T15:59:51;68;51;;173;151197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:02:03;64;48;;162;151531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:04:33;61;46;;154;149986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:07:03;62;47;;156;150123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:09:33;62;49;;155;149635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:12:04;67;47;;171;151205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:14:37;63;49;;159;149941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:17:08;61;48;;154;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:19:35;66;48;;166;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:22:08;64;47;;161;150922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:24:39;55;47;;140;150107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:27:08;69;50;;175;151053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:29:39;63;47;;158;149875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:32:09;72;50;;179;148010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:34:41;63;48;;161;152847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:37:13;67;49;;169;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:39:40;64;46;;161;150201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:42:09;65;49;;161;148230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:44:40;56;46;;140;149595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:47:12;60;48;;154;153081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:49:40;65;47;;163;150135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:52:12;64;50;;162;149683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:54:41;70;48;;176;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:57:19;66;48;;168;150803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T16:59:44;62;47;;155;149763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:02:12;64;48;;164;151415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:04:42;56;47;;142;150052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:07:12;60;47;;151;148861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:09:47;56;47;;143;151758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:12:17;64;47;;161;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:17:23;58;47;;149;152221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:19:46;52;45;;132;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:22:16;63;47;;159;149852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:24:45;65;47;;164;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:27:15;65;48;;163;148329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:29:46;65;49;;167;152411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:32:16;67;48;;167;149319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:34:52;71;50;;180;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:37:27;67;48;;166;147883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:39:58;62;48;;160;153858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:42:17;62;46;;156;149502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:44:47;70;50;;175;149460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:47:17;62;47;;158;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:49:48;59;48;;150;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:52:20;64;47;;159;148256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:54:49;64;48;;164;152593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:57:20;60;47;;152;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T17:59:51;71;50;;180;150542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:02:23;68;46;;173;151668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:04:57;63;49;;159;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:07:23;68;49;;172;151135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:09:54;61;47;;155;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:12:24;54;46;;137;149923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:14:53;61;46;;154;149396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:17:24;59;47;;148;148939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:19:54;68;46;;172;151025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:22:25;68;50;;174;151785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:24:55;69;49;;175;150629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:27:34;65;47;;165;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:29:57;65;48;;164;149544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:35:02;64;49;;164;153129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:37:30;62;46;;158;151047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:42:38;74;48;;186;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:45:03;63;48;;160;151104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:47:31;58;46;;146;150591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:50:06;62;48;;158;150827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T18:58:08;64;46;;161;150481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:00:31;63;48;;161;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:05:04;66;47;;166;149542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:07:34;55;45;;139;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:10:06;76;48;;191;150000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:12:56;65;48;;166;151210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:15:08;56;44;;141;149783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:17:42;56;46;;142;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:20:07;67;47;;167;149120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:22:38;70;48;;175;148830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:25:08;59;47;;152;152802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:27:37;61;44;;154;151140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:32:38;66;49;;167;150722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:37:49;69;47;;181;155253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:42:42;72;50;;180;148610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:45:12;60;44;;153;151510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:47:43;63;47;;160;150825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:50:19;59;47;;150;151532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:52:43;62;46;;157;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:55:14;67;48;;167;147840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T19:57:44;52;44;;133;152713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:00:14;64;46;;160;149072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:02:56;65;47;;165;152213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:05:15;65;47;;161;148103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:07:46;53;43;;136;151890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:10:31;60;46;;150;149366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:12:48;62;46;;158;151981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:15:24;57;44;;144;150680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:17:49;63;45;;159;150778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:20:19;58;47;;144;147638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:22:50;67;47;;169;151272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:25:20;63;47;;161;151444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:27:52;68;45;;170;149449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:30:22;72;48;;182;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:32:56;58;46;;147;150705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:37:54;71;47;;178;149997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:40:22;66;48;;166;150138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:43:19;56;44;;142;151709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:45:23;73;49;;184;149897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:48:02;72;47;;182;150886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:50:23;56;45;;143;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:52:54;62;46;;157;149969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:55:26;62;45;;157;149942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T20:57:55;61;47;;154;151149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:00:34;60;44;;152;151370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:02:56;61;46;;153;149418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:05:26;62;47;;158;150880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:07:58;60;44;;153;150584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:10:28;63;47;;158;148560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:12:57;66;45;;167;151047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:15:27;60;45;;151;149035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:17:57;65;47;;166;152904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:20:28;64;45;;162;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:22:59;68;47;;167;146873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:25:29;66;47;;166;150048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:28:03;65;46;;167;153836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:30:30;75;47;;186;148091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:33:00;59;45;;153;153914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:35:31;66;44;;166;149456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:38:01;69;46;;175;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:40:31;66;47;;168;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:43:02;63;45;;160;150442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:45:32;67;46;;166;147329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:48:03;67;45;;170;151202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:50:33;72;47;;185;152667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:53:03;65;45;;163;150308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:55:33;69;46;;171;147425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T21:58:04;57;45;;146;152042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:00:35;64;46;;162;151121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:03:06;62;44;;155;148990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:05:37;55;44;;141;151976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:08:06;65;44;;163;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:10:36;60;46;;151;149695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:13:06;59;45;;151;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:15:38;60;43;;152;150521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:18:09;69;47;;175;151686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:20:39;73;48;;185;150012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:23:12;70;47;;177;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:25:40;69;46;;168;145920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:28:13;62;45;;162;154870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:30:41;60;45;;150;149797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:33:12;59;45;;149;149582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:35:42;58;44;;149;152597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:38:13;64;45;;162;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:40:43;61;45;;152;148848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:43:14;74;47;;189;152500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:45:44;61;46;;153;150080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:48:14;67;45;;169;149881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:50:45;56;43;;142;150806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:53:15;67;46;;168;149017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:55:45;67;46;;169;151053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T22:58:15;61;45;;152;149351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:00:45;65;45;;165;150996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:03:15;66;46;;168;150664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:05:46;62;44;;155;149560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:08:17;72;47;;180;149981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:10:47;67;46;;168;149901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:13:17;59;43;;148;149542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:15:47;71;47;;180;151638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:18:17;68;46;;169;148525
