sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:15:08;75;601;;189;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:20:20;73;616;;186;152326
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:22:35;64;534;;161;150312
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:27:36;81;589;;206;152480
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:30:21;66;555;;166;149842
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:32:37;75;533;;188;149760
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:35:08;73;509;;183;149455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:37:41;78;500;;200;152477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:42:41;71;544;;179;150386
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:45:25;72;569;;183;151642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:47:42;72;561;;180;149863
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:50:19;75;580;;190;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:52:51;77;564;;196;150876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:55:16;78;585;;194;148627
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:57:50;78;564;;199;152063
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:00:18;78;470;;193;148305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:02:44;79;522;;202;152807
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:07:45;67;498;;171;153124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:10:16;75;450;;192;151693
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:12:49;77;424;;194;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:15:17;77;464;;193;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:17:57;73;557;;185;151195
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:20:19;78;607;;197;151226
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:22:48;79;609;;198;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:25:21;66;576;;165;149058
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:27:48;79;555;;200;151585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:30:20;69;697;;175;150755
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:33:02;67;650;;169;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:35:20;73;615;;186;151176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:37:50;79;660;;200;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:40:20;73;609;;179;146678
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:42:50;80;480;;205;153160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:45:22;82;455;;207;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:47:52;76;439;;190;148541
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:50:31;72;432;;184;153133
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:52:52;82;390;;204;148600
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:55:22;68;396;;171;150315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T14:57:52;74;414;;186;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:00:24;76;452;;192;150365
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:02:54;78;402;;199;151379
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:05:30;82;388;;206;150309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:08:02;74;422;;187;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:10:31;69;438;;174;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:12:59;77;452;;194;151157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:15:27;69;425;;175;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:17:57;72;370;;180;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:20:31;80;414;;202;151285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:22:58;79;418;;199;150902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:25:34;69;395;;174;150210
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:27:59;73;401;;183;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:30:30;84;404;;211;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:33:00;65;430;;164;150692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:35:33;70;431;;175;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:38:09;72;432;;183;151162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:40:32;70;370;;177;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:43:02;84;352;;214;151550
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:45:32;76;328;;191;149390
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:48:02;77;310;;192;149193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:50:32;67;309;;171;151419
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:53:04;80;316;;201;150365
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:55:33;80;306;;202;150907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T15:58:03;76;292;;190;149259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:00:33;73;286;;181;148187
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:03:05;63;274;;158;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:05:38;72;270;;186;153350
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:08:04;81;274;;205;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:10:35;78;272;;193;147789
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:13:05;74;272;;189;152667
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:15:35;70;267;;175;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:18:06;82;269;;204;148847
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:20:35;72;268;;184;151443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:23:06;81;271;;204;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:25:36;74;267;;187;151112
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:28:07;70;265;;177;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:30:38;66;260;;164;148803
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:33:08;74;259;;189;152838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:35:38;79;255;;199;150522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:38:09;69;249;;174;149689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:40:40;63;245;;161;151805
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:43:10;65;240;;163;149206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:45:40;74;239;;187;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:48:10;75;235;;190;150748
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:50:40;75;232;;190;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:53:10;71;230;;177;149206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:55:44;78;230;;197;151389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T16:58:11;72;230;;181;149082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:00:41;85;228;;216;151598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:03:11;69;227;;172;149101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:05:45;69;224;;173;149999
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:08:12;65;224;;166;151434
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:10:42;74;222;;187;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:13:12;81;226;;204;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:15:42;70;218;;175;148457
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:18:13;80;222;;203;151885
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:20:43;79;220;;199;150380
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:23:15;85;222;;215;151080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:25:45;73;218;;184;150973
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:28:15;60;213;;151;148578
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:30:45;73;214;;183;149360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:33:15;73;216;;187;151983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:35:47;68;213;;172;150210
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:40:46;68;212;;173;151077
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:43:21;67;211;;169;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:45:48;78;218;;198;151386
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:48:18;73;216;;183;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:50:57;73;216;;184;150648
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:53:19;70;213;;179;151723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:55:49;71;210;;178;149797
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T17:58:19;74;209;;185;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:00:49;75;214;;185;147048
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:03:19;69;210;;177;153419
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:05:49;63;213;;158;148557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:08:20;82;218;;208;151458
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:10:49;65;212;;164;150259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:13:19;65;215;;164;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:15:50;77;218;;192;149153
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:18:21;70;215;;177;149739
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:20:50;69;221;;176;151195
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:23:20;74;217;;186;149481
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:25:50;71;223;;177;149074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:28:20;67;224;;171;151081
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:30:50;74;228;;186;149890
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:33:20;60;234;;152;149565
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:35:50;75;257;;190;151384
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:38:20;69;363;;174;149536
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:40:50;71;477;;180;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:43:21;76;485;;190;148597
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:45:51;82;440;;210;152002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:48:22;74;435;;187;150320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:50:52;76;461;;192;150361
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:53:23;76;408;;190;149087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:55:53;71;401;;180;151980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T18:58:23;75;389;;189;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:00:53;70;389;;178;150818
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:03:30;84;369;;210;149081
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:05:55;78;360;;199;151429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:08:24;73;322;;181;148391
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:10:55;69;324;;176;151871
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:13:24;77;354;;193;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:15:58;75;345;;188;149639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:18:29;68;325;;172;151472
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:20:56;72;311;;183;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:23:27;69;326;;175;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:25:58;74;315;;185;148435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:28:28;72;335;;186;153118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:30:58;79;330;;197;147887
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:33:29;70;323;;178;152270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:36:02;77;326;;195;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:38:29;77;343;;194;149574
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:40:59;72;367;;184;151756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:43:29;77;356;;193;149048
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:46:01;70;359;;175;148567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:48:30;64;347;;163;151770
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:51:04;68;356;;171;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:53:32;69;356;;177;152414
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:56:09;72;345;;181;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T19:58:33;75;325;;190;150461
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:01:04;81;343;;204;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:03:36;78;341;;197;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:06:04;73;364;;184;150164
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:08:34;71;326;;179;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:11:05;83;374;;209;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:13:34;79;369;;198;149614
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:16:05;70;396;;175;149881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:18:36;83;385;;209;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:21:06;68;427;;173;152047
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:23:37;79;456;;200;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:26:09;70;441;;174;148847
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:28:39;73;405;;187;152401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:33:39;85;408;;214;151058
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:36:09;81;366;;201;148136
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:38:39;80;331;;200;148841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:41:09;65;317;;164;151031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:43:39;71;309;;180;151992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:46:10;75;325;;188;149538
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:48:40;75;295;;188;149494
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:51:13;73;312;;186;150919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:53:40;77;330;;193;149698
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:56:14;87;355;;220;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T20:58:41;76;347;;191;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:01:13;76;369;;191;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:03:42;70;420;;178;150495
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:06:14;76;335;;191;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:08:43;68;348;;172;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:11:15;73;300;;185;151467
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:13:44;67;333;;170;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:16:14;78;359;;194;148571
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:18:44;74;371;;188;151916
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:21:14;72;380;;179;149040
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:23:48;79;409;;202;152077
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:26:16;80;397;;200;149902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:28:46;73;384;;183;148551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:31:17;74;391;;190;152496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:33:47;74;406;;187;149737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:36:19;70;437;;177;151194
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:38:49;79;518;;201;151088
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:41:19;70;930;;175;149501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:43:50;71;751;;177;149509
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:46:19;77;740;;196;151766
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:48:49;63;713;;158;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:51:21;73;701;;185;150446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:53:51;85;706;;212;148850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:56:22;66;676;;167;150852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T21:58:53;75;646;;191;151989
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:01:23;72;766;;179;147864
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:03:53;78;667;;200;153767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:06:23;69;559;;174;149633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:08:54;72;471;;182;150352
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:11:25;88;400;;222;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:13:54;66;354;;166;150535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:16:26;78;330;;196;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:18:58;68;344;;172;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:21:33;79;339;;201;151241
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:23:57;79;333;;198;149845
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:26:27;67;325;;171;151415
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:28:58;70;308;;175;149700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:31:28;83;314;;210;151171
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:33:58;69;307;;174;149337
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:36:39;68;288;;170;149394
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:38:59;60;295;;152;151924
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:41:29;70;294;;177;149853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:44:00;71;298;;180;151023
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:49:07;77;288;;196;152252
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:51:32;75;278;;190;151390
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:54:02;78;279;;196;149727
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:56:35;75;286;;190;151276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T22:59:03;81;297;;203;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:09:06;74;289;;186;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:11:36;67;279;;169;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:14:06;64;285;;162;150183
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:19:12;80;296;;202;151295
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:21:38;64;299;;163;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:24:12;75;301;;189;150718
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:26:41;65;298;;163;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:29:13;72;296;;183;150777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:31:39;75;288;;187;147780
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:34:10;73;288;;186;152486
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:36:41;76;288;;192;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:39:11;75;291;;187;149118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:41:40;81;286;;206;151023
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:44:11;74;287;;186;149399
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:46:44;74;287;;189;151404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:54:13;73;291;;181;147107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:56:44;75;292;;194;154380
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T23:59:14;67;287;;167;149279
