sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:01:34;16.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:04:05;15.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:06:33;15.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:09:00;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:11:29;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:13:57;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:16:24;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:18:51;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:21:20;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:23:47;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:26:15;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:28:44;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:31:11;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:33:43;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:36:10;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:38:38;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:41:05;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:43:32;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:46:01;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:48:29;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:50:56;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:53:23;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:55:52;14.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T16:58:20;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:00:48;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:03:16;14.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:05:43;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:08:14;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:10:41;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:13:08;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:15:35;13.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:18:03;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:20:31;13.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:22:59;13.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:25:27;13.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:27:54;13.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:30:24;13.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:32:52;13.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:35:21;13.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:38:01;13.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:40:33;13.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:43:05;13.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:45:39;13.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:48:08;13.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:50:36;13.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:53:05;13.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:55:33;13.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T17:58:01;13.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:00:28;13.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:02:56;13.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:05:23;13.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:07:50;13.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:10:20;13.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:12:47;13.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:15:15;12.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:17:44;12.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:20:12;12.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:22:41;13.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:25:10;13.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:27:39;13.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:30:08;13.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:32:36;13.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:35:03;12.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:37:31;13.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:39:59;13.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:42:30;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:45:00;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:47:27;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:49:55;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:52:38;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:55:13;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T18:57:42;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:00:14;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:02:47;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:05:19;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:07:47;14.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:10:18;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:12:46;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:15:15;13.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:17:43;13.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:20:16;13.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:22:43;13.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:25:11;13.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:27:38;13.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:30:07;12.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:32:35;12.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:35:03;13.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:37:30;13.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:39:57;12.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:42:25;12.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:44:52;12.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:47:21;12.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:49:49;12.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:52:17;12.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:54:44;12.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:57:11;12.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T19:59:41;12.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:02:09;12.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:04:36;12.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:07:06;12.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:09:34;12.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:12:02;12.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:14:29;12.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:16:56;12.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:19:23;12.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:21:51;12.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:24:19;12.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:26:46;12.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:29:14;12.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:31:44;12.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:34:12;12.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:36:41;12.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:39:12;12.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:41:42;12.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:44:10;12.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:46:38;12.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:49:05;12.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:51:32;12.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:54:00;12.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:56:27;12.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T20:58:55;12.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:01:24;12.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:03:52;12.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:06:21;12.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:08:49;12.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:11:18;12.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:13:51;12.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:16:20;12.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:18:48;12.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:21:15;12.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:23:43;12.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:26:12;11.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:28:39;11.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:31:08;11.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:33:37;11.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:36:08;11.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:38:35;11.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:41:04;11.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:43:32;11.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:46:07;11.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:48:36;11.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:51:05;11.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:53:36;11.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:56:05;11.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T21:58:33;11.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:01:00;11.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:03:27;10.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:05:56;10.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:08:24;10.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:10:56;10.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:13:24;10.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:15:51;10.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:18:18;10.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:20:45;10.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:23:14;10.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:25:42;10.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:28:09;10.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:30:37;10.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:33:05;10.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:35:34;10.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:38:01;10.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:40:31;10.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:42:59;10.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:45:27;10.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:48:15;10.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:50:48;10.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:53:18;10.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:56:09;10.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T22:58:37;10.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:01:11;10.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:03:49;10.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:06:23;10.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:08:52;10.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:11:22;10.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:13:49;10.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:16:25;10.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:18:53;10.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:21:25;10.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:23:54;10.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:26:31;10.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:29:04;10.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:31:33;10.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:34:00;9.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:36:28;9.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:38:56;9.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:41:25;10.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:43:53;10.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:46:25;10.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:49:04;10.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:51:39;10.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:54:09;10.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:56:39;9.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T23:59:06;9.94
