sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:16:50;3.94;3.93;3.91;3.68;29.39;29.38;29.38;29.26;25.15;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:19:18;4.17;4.15;4.11;3.84;30.68;30.68;30.67;30.53;26.20;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:21:46;4.08;4.06;4.03;3.77;30.07;30.06;30.05;29.92;25.68;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:24:15;5.66;5.61;5.50;5.07;40.46;40.46;40.44;40.17;34.36;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:26:43;6.88;6.75;6.50;5.86;46.74;46.73;46.69;46.23;39.30;0.56
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:29:12;7.54;7.40;7.11;6.40;51.13;51.11;51.07;50.55;42.97;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:31:53;8.50;8.29;7.86;6.95;55.47;55.45;55.39;54.67;46.24;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:34:23;10.66;10.33;9.67;8.40;67.01;66.99;66.89;65.85;55.41;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:36:51;11.40;11.05;10.35;8.99;71.72;71.69;71.59;70.47;59.31;0.62
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:39:19;11.45;11.13;10.51;9.22;73.61;73.59;73.50;72.47;61.18;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:41:54;11.83;11.49;10.83;9.48;75.68;75.65;75.55;74.47;62.82;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:44:32;11.07;10.74;10.10;8.81;70.35;70.32;70.23;69.19;58.32;0.62
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:52:43;8.87;8.60;8.06;7.00;55.88;55.86;55.78;54.91;46.23;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:57:52;8.47;8.31;7.99;7.18;57.35;57.34;57.29;56.70;48.18;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:00:26;8.67;8.51;8.19;7.39;58.95;58.94;58.89;58.30;49.58;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:06:16;10.65;10.38;9.85;8.70;69.47;69.45;69.37;68.47;57.91;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:14:31;11.40;11.19;10.79;9.74;77.78;77.76;77.70;76.94;65.45;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:22:29;10.49;10.25;9.78;8.70;69.48;69.46;69.39;68.57;58.11;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:25:03;10.75;10.54;10.12;9.10;72.60;72.58;72.52;71.76;60.96;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:27:40;9.95;9.81;9.55;8.73;69.68;69.66;69.62;69.07;58.94;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:30:20;10.39;10.23;9.91;9.00;71.86;71.85;71.80;71.17;60.64;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:32:52;9.63;9.52;9.29;8.52;67.98;67.97;67.93;67.43;57.59;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:35:24;9.97;9.75;9.34;8.35;66.63;66.61;66.55;65.81;55.83;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:37:58;10.54;10.27;9.75;8.63;68.90;68.88;68.80;67.92;57.47;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:44:00;11.90;11.62;11.08;9.85;78.65;78.63;78.55;77.61;65.75;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:49:20;11.51;11.29;10.85;9.76;77.94;77.91;77.85;77.05;65.48;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:52:03;11.58;11.27;10.66;9.38;74.88;74.85;74.76;73.75;62.30;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:55:03;12.28;11.97;11.37;10.06;80.28;80.26;80.17;79.14;66.96;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-24T09:57:51;12.24;11.94;11.35;10.05;80.24;80.22;80.13;79.12;66.96;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:00:27;12.84;12.46;11.72;10.23;81.67;81.64;81.53;80.33;67.71;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:03:04;11.78;11.47;10.87;9.60;76.60;76.58;76.49;75.48;63.82;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:05:55;12.18;11.79;11.01;9.53;76.06;76.03;75.92;74.69;62.80;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:08:28;12.97;12.56;11.77;10.22;81.57;81.54;81.42;80.15;67.46;0.63
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:11:04;13.54;13.16;12.42;10.89;86.92;86.89;86.78;85.56;72.21;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:13:35;13.45;13.14;12.52;11.14;88.91;88.89;88.80;87.73;74.33;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:16:33;13.66;13.35;12.73;11.33;90.44;90.42;90.32;89.25;75.63;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:19:19;15.99;15.56;14.71;12.93;103.19;103.16;103.03;101.62;85.82;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:24:35;15.08;14.87;14.47;13.23;105.60;105.57;105.50;104.67;89.32;0.56
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:35:57;12.85;12.50;11.81;10.39;82.91;82.88;82.78;81.65;68.96;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:41:14;12.88;12.55;11.88;10.48;83.62;83.59;83.49;82.38;69.63;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:49:34;13.04;12.66;11.91;10.41;83.08;83.05;82.95;81.73;68.91;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:52:12;13.20;12.80;12.01;10.45;83.43;83.40;83.29;82.02;69.07;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-24T10:54:58;12.73;12.36;11.63;10.17;81.19;81.16;81.05;79.87;67.36;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:00:54;11.75;11.43;10.79;9.47;75.57;75.55;75.45;74.40;62.81;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:06:06;10.72;10.46;9.95;8.82;70.44;70.41;70.34;69.47;58.81;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:09:02;11.19;10.93;10.43;9.29;74.17;74.15;74.08;73.21;62.05;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:11:46;10.44;10.19;9.69;8.60;68.66;68.64;68.57;67.72;57.34;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:14:27;9.11;8.90;8.48;7.55;60.25;60.23;60.17;59.45;50.38;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:19:53;13.09;12.88;12.46;11.31;90.25;90.22;90.16;89.35;76.10;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:22:41;11.15;11.02;10.77;9.91;79.07;79.06;79.01;78.46;67.05;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:25:22;8.27;8.14;7.88;7.16;57.13;57.11;57.07;56.57;48.19;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:28:17;8.07;7.89;7.53;6.71;53.58;53.56;53.51;52.89;44.83;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:30:59;8.46;8.29;7.97;7.16;57.17;57.16;57.11;56.51;48.01;0.56
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:33:35;7.61;7.48;7.22;6.53;52.12;52.11;52.06;51.57;43.89;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:36:59;7.95;7.85;7.66;7.03;56.10;56.09;56.05;55.64;47.52;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:39:39;8.08;8.02;7.92;7.37;58.81;58.80;58.78;58.46;50.11;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:42:24;6.95;6.87;6.71;6.16;49.16;49.15;49.13;48.77;41.67;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:50:50;5.00;4.97;4.92;4.60;36.69;36.68;36.67;36.50;31.32;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:56:00;5.43;5.41;5.37;5.04;40.23;40.22;40.21;40.04;34.39;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T11:58:31;5.53;5.50;5.43;5.06;40.39;40.38;40.36;40.16;34.44;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T12:01:23;6.75;6.74;6.72;6.34;50.59;50.58;50.57;50.40;43.34;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T12:04:12;8.87;8.87;8.86;8.36;66.76;66.75;66.74;66.52;57.23;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T12:20:23;6.97;6.95;6.90;6.47;51.67;51.67;51.65;51.44;44.18;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T12:22:53;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.90;38.64;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T12:28:17;12.69;12.69;12.69;12.00;95.78;95.77;95.76;95.47;82.16;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T12:31:11;7.42;7.41;7.40;6.98;55.74;55.73;55.72;55.54;47.77;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T12:34:28;4.81;4.81;4.80;4.53;36.13;36.12;36.11;35.99;30.96;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T12:39:49;4.80;4.77;4.71;4.39;35.06;35.06;35.05;34.87;29.90;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T12:53:00;5.49;5.49;5.49;5.20;41.47;41.47;41.46;41.34;35.58;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T12:58:31;5.76;5.69;5.55;5.10;40.71;40.70;40.68;40.38;34.50;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T13:06:42;4.97;4.90;4.77;4.36;34.79;34.78;34.76;34.49;29.43;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T13:15:14;4.56;4.53;4.46;4.15;33.13;33.12;33.11;32.93;28.22;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T13:20:29;5.52;5.51;5.48;5.15;41.09;41.09;41.08;40.91;35.16;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T13:23:15;4.60;4.55;4.46;4.11;32.82;32.81;32.80;32.58;27.87;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T13:25:55;6.45;6.32;6.07;5.45;43.48;43.47;43.43;42.97;36.49;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T13:39:01;11.92;11.92;11.92;11.26;89.92;89.90;89.89;89.61;77.12;0.42
65194;SPS30;64548;-32.886;-68.826;2022-10-24T13:41:40;8.75;8.75;8.75;8.28;66.07;66.06;66.05;65.85;56.67;0.43
65194;SPS30;64548;-32.886;-68.826;2022-10-24T13:50:04;5.86;5.85;5.83;5.49;43.86;43.85;43.84;43.69;37.56;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T13:52:50;3.95;3.95;3.95;3.73;29.79;29.78;29.78;29.69;25.55;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:00:38;4.50;4.48;4.44;4.15;33.16;33.15;33.14;32.99;28.32;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:03:15;4.46;4.39;4.26;3.87;30.92;30.92;30.90;30.63;26.11;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:05:53;4.09;4.05;3.98;3.68;29.42;29.41;29.40;29.22;25.01;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:08:30;5.06;5.02;4.94;4.58;36.57;36.56;36.55;36.34;31.12;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:11:04;3.69;3.67;3.63;3.39;27.06;27.05;27.05;26.91;23.09;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:13:41;3.86;3.82;3.74;3.44;27.49;27.49;27.47;27.28;23.33;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:16:13;4.03;3.99;3.91;3.60;28.73;28.72;28.70;28.51;24.37;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:18:42;3.76;3.72;3.65;3.37;26.91;26.90;26.89;26.72;22.86;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:21:18;4.15;4.12;4.08;3.80;30.37;30.37;30.36;30.20;25.91;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:23:55;5.44;5.42;5.37;5.03;40.18;40.17;40.16;39.98;34.33;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:26:25;3.61;3.61;3.61;3.41;27.24;27.23;27.23;27.15;23.36;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:28:56;3.70;3.70;3.70;3.50;27.90;27.90;27.90;27.81;23.94;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:31:27;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.43;21.89;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:34:01;3.41;3.41;3.41;3.22;25.68;25.68;25.68;25.60;22.02;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:36:36;4.86;4.86;4.86;4.60;36.70;36.69;36.69;36.58;31.48;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:39:05;3.61;3.59;3.56;3.33;26.62;26.61;26.61;26.49;22.74;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:41:40;3.52;3.49;3.44;3.20;25.57;25.56;25.55;25.42;21.78;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:44:09;3.45;3.42;3.37;3.13;24.96;24.96;24.95;24.80;21.24;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:46:44;3.91;3.91;3.90;3.69;29.45;29.45;29.45;29.35;25.26;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:51:57;3.74;3.70;3.61;3.31;26.42;26.41;26.40;26.20;22.38;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:54:35;3.82;3.77;3.68;3.38;26.96;26.95;26.93;26.74;22.84;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:57:05;4.38;4.36;4.32;4.04;32.27;32.26;32.25;32.11;27.56;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T14:59:48;3.75;3.70;3.60;3.30;26.31;26.30;26.29;26.08;22.26;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:02:27;4.04;3.98;3.87;3.52;28.14;28.13;28.11;27.88;23.77;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:08:00;5.31;5.31;5.31;5.02;40.07;40.06;40.06;39.94;34.37;0.41
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:10:35;3.68;3.68;3.68;3.48;27.78;27.78;27.78;27.69;23.83;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:13:13;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.81;24.79;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:15:50;3.67;3.67;3.67;3.47;27.68;27.68;27.68;27.59;23.75;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:18:29;2.92;2.90;2.86;2.66;21.23;21.23;21.22;21.10;18.09;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:21:12;5.34;5.27;5.13;4.70;37.49;37.48;37.46;37.17;31.72;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:23:48;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.03;23.26;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:31:42;3.73;3.66;3.53;3.19;25.50;25.49;25.47;25.23;21.47;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:34:13;3.11;3.06;2.97;2.70;21.54;21.53;21.52;21.34;18.18;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:36:47;3.18;3.14;3.05;2.79;22.24;22.23;22.22;22.04;18.80;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:39:21;5.11;5.08;5.02;4.69;37.43;37.42;37.41;37.23;31.93;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:41:51;11.06;11.06;11.06;10.46;83.50;83.49;83.48;83.23;71.63;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:44:21;10.72;10.72;10.72;10.14;80.92;80.91;80.90;80.65;69.41;0.40
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:46:51;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.07;16.42;0.44
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:49:19;2.44;2.43;2.43;2.28;18.23;18.23;18.23;18.16;15.61;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:51:47;3.21;3.16;3.06;2.77;22.15;22.14;22.13;21.93;18.68;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:54:17;3.50;3.42;3.27;2.92;23.30;23.29;23.27;23.00;19.50;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:56:46;8.21;8.01;7.61;6.74;53.76;53.74;53.68;53.00;44.85;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T15:59:14;14.70;14.65;14.56;13.67;109.14;109.13;109.10;108.66;93.35;0.44
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:01:45;2.35;2.35;2.35;2.22;17.74;17.74;17.74;17.69;15.22;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:04:16;2.88;2.86;2.82;2.62;20.91;20.90;20.89;20.78;17.81;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:06:45;7.28;6.78;5.79;4.35;34.67;34.64;34.51;33.13;26.63;0.66
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:09:14;5.41;5.05;4.35;3.31;26.41;26.39;26.30;25.31;20.44;0.63
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:11:43;6.57;6.42;6.11;5.42;43.29;43.27;43.23;42.70;36.16;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:14:13;3.58;3.56;3.51;3.27;26.10;26.10;26.09;25.95;22.25;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:16:46;4.41;4.35;4.24;3.89;31.02;31.02;31.00;30.76;26.26;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:19:15;5.67;5.39;4.84;3.95;31.49;31.47;31.40;30.59;25.27;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:21:52;5.16;4.92;4.44;3.66;29.23;29.21;29.15;28.45;23.58;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:24:24;3.47;3.33;3.06;2.59;20.68;20.67;20.63;20.23;16.89;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:26:53;5.58;5.27;4.65;3.69;29.43;29.41;29.33;28.44;23.29;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:29:21;4.09;3.87;3.42;2.72;21.68;21.67;21.61;20.96;17.18;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:31:49;3.34;3.18;2.87;2.36;18.81;18.80;18.75;18.29;15.15;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:34:18;4.22;4.06;3.75;3.18;25.38;25.37;25.32;24.84;20.77;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:36:46;3.52;3.41;3.18;2.75;21.95;21.94;21.91;21.55;18.11;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:39:14;3.85;3.79;3.66;3.31;26.45;26.44;26.42;26.18;22.28;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:41:42;4.54;4.54;4.54;4.29;34.28;34.27;34.27;34.16;29.40;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:44:11;3.40;3.39;3.39;3.20;25.54;25.53;25.53;25.45;21.89;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:46:40;2.77;2.77;2.76;2.61;20.80;20.79;20.79;20.72;17.83;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:49:08;2.41;2.41;2.41;2.27;18.16;18.15;18.15;18.10;15.57;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:51:36;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.62;22.91;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:54:04;15.25;15.25;15.25;14.42;115.14;115.13;115.11;114.76;98.77;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:56:32;19.44;19.44;19.44;18.38;146.75;146.73;146.71;146.26;125.88;0.39
65194;SPS30;64548;-32.886;-68.826;2022-10-24T16:59:03;2.64;2.64;2.64;2.50;19.96;19.96;19.96;19.90;17.12;0.43
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:01:32;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.23;17.41;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:04:00;3.75;3.67;3.50;3.12;24.94;24.93;24.91;24.62;20.87;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:06:28;4.07;4.06;4.04;3.80;30.35;30.35;30.34;30.23;25.98;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:08:56;5.32;5.32;5.32;5.03;40.17;40.17;40.16;40.04;34.46;0.42
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:11:25;2.89;2.89;2.89;2.73;21.78;21.78;21.78;21.71;18.69;0.43
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:13:53;2.93;2.93;2.93;2.77;22.09;22.09;22.09;22.02;18.95;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:16:21;2.52;2.50;2.47;2.29;18.28;18.28;18.27;18.17;15.57;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:18:51;2.93;2.87;2.76;2.48;19.76;19.75;19.74;19.53;16.58;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:21:20;3.65;3.55;3.37;2.98;23.82;23.81;23.78;23.48;19.86;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:23:50;3.83;3.70;3.44;2.97;23.68;23.67;23.63;23.24;19.51;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:26:19;3.08;2.99;2.81;2.45;19.55;19.55;19.52;19.23;16.20;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:28:48;5.20;5.15;5.06;4.68;37.34;37.33;37.32;37.08;31.74;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:31:16;6.74;6.74;6.74;6.37;50.85;50.85;50.84;50.69;43.62;0.42
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:33:44;3.63;3.61;3.59;3.37;26.88;26.87;26.87;26.75;22.98;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:36:23;2.62;2.60;2.54;2.34;18.71;18.70;18.69;18.57;15.88;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:39:02;3.45;3.40;3.31;3.03;24.19;24.18;24.17;23.98;20.47;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:41:36;3.75;3.66;3.48;3.09;24.64;24.63;24.61;24.30;20.58;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:44:06;3.76;3.73;3.66;3.38;26.96;26.96;26.94;26.77;22.90;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:46:43;3.06;3.02;2.93;2.67;21.30;21.30;21.28;21.10;17.99;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:49:11;3.44;3.39;3.31;3.03;24.15;24.14;24.13;23.94;20.44;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:51:43;3.32;3.32;3.31;3.13;24.97;24.96;24.96;24.88;21.40;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:54:13;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.08;20.72;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:56:42;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.10;13.86;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T17:59:10;2.27;2.27;2.27;2.14;17.12;17.11;17.11;17.06;14.68;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:01:39;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.29;17.46;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:04:07;3.43;3.43;3.42;3.23;25.78;25.78;25.77;25.69;22.10;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:06:36;4.21;4.18;4.13;3.85;30.69;30.69;30.68;30.52;26.16;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:09:04;4.88;4.85;4.80;4.49;35.82;35.81;35.80;35.63;30.57;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:11:32;4.64;4.64;4.64;4.39;35.05;35.05;35.04;34.94;30.07;0.44
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:14:01;4.91;4.91;4.91;4.65;37.09;37.09;37.08;36.97;31.82;0.41
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:16:29;3.19;3.19;3.19;3.02;24.12;24.11;24.11;24.04;20.69;0.43
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:18:57;4.48;4.42;4.31;3.95;31.56;31.55;31.53;31.29;26.72;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:21:25;3.28;3.23;3.14;2.87;22.88;22.88;22.86;22.68;19.35;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:23:54;3.12;3.06;2.94;2.65;21.14;21.14;21.12;20.90;17.76;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:26:23;2.95;2.91;2.84;2.60;20.75;20.75;20.73;20.58;17.57;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:28:53;2.49;2.48;2.45;2.29;18.31;18.31;18.30;18.22;15.63;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:31:24;2.84;2.84;2.83;2.67;21.32;21.32;21.32;21.25;18.28;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:33:57;3.08;3.08;3.08;2.91;23.24;23.23;23.23;23.16;19.93;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:36:26;3.27;3.27;3.27;3.09;24.69;24.68;24.68;24.61;21.18;0.42
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:38:57;3.28;3.28;3.28;3.10;24.78;24.78;24.77;24.70;21.26;0.43
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:43:55;2.64;2.64;2.64;2.49;19.90;19.89;19.89;19.83;17.07;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T18:46:25;2.58;2.58;2.58;2.44;19.44;19.44;19.44;19.38;16.68;0.46
