sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:52:42;19.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:57:42;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:00:07;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:02:33;19.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:04:59;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:07:24;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:09:49;19.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:12:22;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:14:47;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:17:12;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:19:38;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:22:04;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:24:29;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:26:54;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:29:20;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:31:45;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:34:11;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:36:36;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:39:02;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:41:40;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:44:19;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:46:45;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:49:11;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:54:28;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:56:53;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T18:59:21;18.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:01:51;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:04:23;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:06:51;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:09:20;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:11:47;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:14:14;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:16:39;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:19:05;18.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:21:31;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:23:57;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:26:22;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:28:47;17.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:31:13;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:33:39;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:36:05;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:38:31;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:40:57;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:43:24;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:45:51;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:48:19;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:50:45;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:53:10;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:55:38;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T19:58:13;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:00:40;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:03:05;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:05:31;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:07:56;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:10:22;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:12:47;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:15:13;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:17:38;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:20:04;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:22:30;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:24:55;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:27:20;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:29:46;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:32:11;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:34:36;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:37:04;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:39:30;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:41:55;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:44:21;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:46:46;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:49:11;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:51:40;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:54:07;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:56:33;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T20:58:58;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:01:26;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:03:52;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:06:26;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:08:53;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:11:21;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:13:55;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:16:21;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:18:47;16.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:21:14;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:23:40;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:26:08;16.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:28:34;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:31:11;16.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:33:37;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:36:05;16.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:38:31;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:40:59;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:43:25;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:45:50;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:48:15;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:50:41;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:53:06;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:55:31;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T21:57:57;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:00:22;15.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:02:47;15.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:05:13;15.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:07:38;15.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:10:04;15.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:12:30;15.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:14:55;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:17:21;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:19:46;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:22:11;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:24:37;15.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:27:02;15.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:29:28;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:31:53;15.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:34:22;15.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:37:13;15.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:39:40;15.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:42:08;15.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:44:34;15.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:47:22;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:52:23;15.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:54:49;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:57:15;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T22:59:41;15.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:02:18;15.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:07:23;15.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:09:49;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:12:17;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:14:44;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:17:22;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:19:48;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:22:20;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:24:47;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:27:39;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:32:35;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:35:01;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:37:35;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:42:48;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:45:15;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:53:01;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:55:28;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T23:57:54;15.13
