sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-12-10T21:14:01;39.72;39.24;36.87;32.10;256.75;256.60;255.96;251.68;210.91;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T21:16:27;39.62;39.15;36.78;32.01;256.09;255.93;255.30;251.02;210.36;0.68
46956;SPS30;32708;51.212;6.788;2022-12-10T21:18:54;41.04;40.54;38.03;33.03;264.27;264.11;263.44;258.95;216.90;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T21:21:23;44.18;43.53;40.30;34.33;274.73;274.54;273.70;268.28;223.75;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T21:23:54;43.24;42.62;39.51;33.74;269.98;269.79;268.99;263.74;220.08;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T21:26:22;42.82;42.22;39.24;33.62;269.03;268.85;268.07;262.98;219.62;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T21:28:50;42.95;42.33;39.24;33.50;268.13;267.94;267.14;261.93;218.56;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T21:31:20;42.83;42.15;38.70;32.57;260.75;260.55;259.67;254.07;211.33;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T21:33:50;42.50;41.84;38.55;32.61;260.99;260.80;259.96;254.54;211.96;0.72
46956;SPS30;32708;51.212;6.788;2022-12-10T21:36:20;40.14;39.55;36.60;31.17;249.42;249.25;248.49;243.55;203.11;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T21:38:48;38.40;37.85;35.09;29.95;239.69;239.52;238.81;234.15;195.38;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T21:41:25;39.16;38.59;35.71;30.41;243.40;243.23;242.48;237.67;198.21;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T21:44:11;42.13;41.48;38.23;32.36;259.05;258.87;258.03;252.68;210.44;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T21:46:41;41.33;40.73;37.72;32.15;257.32;257.14;256.36;251.30;209.62;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T21:49:08;40.60;40.11;37.65;32.73;261.84;261.68;261.02;256.61;214.98;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T21:51:37;42.46;41.84;38.78;33.09;264.83;264.64;263.85;258.68;215.83;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T21:54:04;37.53;37.05;34.67;30.01;240.07;239.92;239.28;235.08;196.75;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T21:56:32;36.46;35.89;33.03;27.89;223.22;223.05;222.32;217.62;181.14;0.72
46956;SPS30;32708;51.212;6.788;2022-12-10T21:58:58;35.75;35.24;32.72;27.99;223.97;223.81;223.16;218.87;182.72;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T22:01:25;36.72;36.24;33.82;29.17;233.39;233.24;232.60;228.40;191.01;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T22:03:53;35.75;35.37;33.49;29.46;235.63;235.50;234.98;231.40;194.36;0.67
46956;SPS30;32708;51.212;6.788;2022-12-10T22:06:21;38.36;37.77;34.87;29.57;236.70;236.53;235.78;230.96;192.44;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T22:08:53;38.70;38.08;34.99;29.47;235.90;235.72;234.93;229.89;191.24;0.72
46956;SPS30;32708;51.212;6.788;2022-12-10T22:11:28;39.44;38.71;35.09;28.95;231.87;231.67;230.76;225.10;186.37;0.73
46956;SPS30;32708;51.212;6.788;2022-12-10T22:13:54;37.22;36.65;33.80;28.63;229.15;228.98;228.25;223.54;186.20;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T22:16:20;37.56;37.06;34.52;29.69;237.54;237.38;236.72;232.35;194.19;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T22:18:47;39.32;38.63;35.17;29.23;234.03;233.84;232.97;227.50;188.67;0.73
46956;SPS30;32708;51.212;6.788;2022-12-10T22:21:13;38.21;37.64;34.80;29.59;236.82;236.65;235.91;231.17;192.72;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T22:23:42;41.43;40.68;36.90;30.48;244.11;243.90;242.95;237.04;196.31;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T22:26:10;41.67;40.88;36.94;30.33;242.93;242.72;241.74;235.63;194.86;0.72
46956;SPS30;32708;51.212;6.788;2022-12-10T22:28:38;40.78;40.08;36.56;30.45;243.85;243.65;242.76;237.16;196.80;0.73
46956;SPS30;32708;51.212;6.788;2022-12-10T22:31:05;39.83;39.19;36.02;30.35;242.99;242.81;242.00;236.82;197.03;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T22:34:00;39.14;38.50;35.25;29.55;236.54;236.36;235.53;230.31;191.38;0.73
46956;SPS30;32708;51.212;6.788;2022-12-10T22:36:44;40.98;40.25;36.62;30.38;243.30;243.09;242.18;236.45;196.02;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T22:39:29;41.60;40.84;37.01;30.53;244.51;244.30;243.34;237.37;196.51;0.72
46956;SPS30;32708;51.212;6.788;2022-12-10T22:41:55;41.14;40.41;36.76;30.50;244.25;244.05;243.13;237.38;196.79;0.72
46956;SPS30;32708;51.212;6.788;2022-12-10T22:44:22;40.58;39.98;36.97;31.44;251.67;251.49;250.71;245.69;204.84;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T22:46:50;43.24;42.47;38.62;32.02;256.43;256.22;255.25;249.18;206.54;0.72
46956;SPS30;32708;51.212;6.788;2022-12-10T22:49:21;46.43;45.43;40.42;32.37;259.47;259.21;257.98;250.49;205.91;0.75
46956;SPS30;32708;51.212;6.788;2022-12-10T22:51:47;46.12;45.18;40.49;32.81;262.89;262.64;261.48;254.36;209.69;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T22:54:16;45.65;44.75;40.25;32.81;262.86;262.62;261.51;254.62;210.21;0.72
46956;SPS30;32708;51.212;6.788;2022-12-10T22:56:42;48.08;47.05;41.90;33.60;269.30;269.03;267.76;260.05;213.84;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T22:59:19;49.64;48.55;43.10;34.40;275.71;275.43;274.10;265.99;218.46;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T23:02:03;48.29;47.32;42.43;34.41;275.73;275.47;274.26;266.83;220.02;0.73
46956;SPS30;32708;51.212;6.788;2022-12-10T23:05:03;49.78;48.75;43.65;35.31;282.95;282.68;281.42;273.69;225.54;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T23:07:33;49.74;48.74;43.69;35.42;283.83;283.56;282.31;274.65;226.45;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T23:10:16;52.92;51.72;45.67;36.13;289.61;289.30;287.83;278.92;228.57;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T23:13:06;51.85;50.73;45.10;36.09;289.21;288.92;287.54;279.15;229.41;0.75
46956;SPS30;32708;51.212;6.788;2022-12-10T23:15:58;51.00;49.88;44.26;35.29;282.83;282.53;281.16;272.80;224.00;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T23:18:29;51.81;50.64;44.80;35.53;284.84;284.54;283.12;274.48;225.09;0.73
46956;SPS30;32708;51.212;6.788;2022-12-10T23:21:12;52.10;50.92;45.04;35.73;286.39;286.09;284.65;275.97;226.31;0.75
46956;SPS30;32708;51.212;6.788;2022-12-10T23:23:57;52.30;51.15;45.39;36.20;290.16;289.86;288.46;279.90;229.85;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T23:26:26;51.96;50.85;45.29;36.35;291.28;290.99;289.62;281.30;231.35;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T23:28:53;51.17;50.03;44.36;35.31;283.04;282.74;281.35;272.93;224.02;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T23:31:19;46.96;46.10;41.82;34.55;276.66;276.43;275.36;268.66;222.49;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T23:33:46;46.71;45.78;41.11;33.41;267.69;267.44;266.28;259.15;213.80;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T23:36:14;47.14;46.11;40.93;32.66;261.75;261.48;260.21;252.51;207.38;0.74
46956;SPS30;32708;51.212;6.788;2022-12-10T23:38:40;43.66;42.91;39.15;32.63;261.31;261.10;260.15;254.17;210.94;0.71
46956;SPS30;32708;51.212;6.788;2022-12-10T23:41:07;40.70;40.08;36.97;31.33;250.74;250.55;249.76;244.61;203.77;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T23:43:36;38.64;38.10;35.44;30.40;243.24;243.08;242.38;237.82;198.66;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T23:46:03;39.98;39.42;36.63;31.37;251.03;250.87;250.14;245.37;204.89;0.69
46956;SPS30;32708;51.212;6.788;2022-12-10T23:48:31;39.99;39.43;36.61;31.33;250.73;250.56;249.83;245.04;204.58;0.70
46956;SPS30;32708;51.212;6.788;2022-12-10T23:50:58;42.83;42.12;38.54;32.27;258.34;258.14;257.23;251.49;208.92;0.73
46956;SPS30;32708;51.212;6.788;2022-12-10T23:53:26;42.77;42.09;38.67;32.58;260.82;260.62;259.75;254.19;211.47;0.72
46956;SPS30;32708;51.212;6.788;2022-12-10T23:55:53;47.03;46.21;42.12;35.04;280.61;280.38;279.35;272.85;226.35;0.72
46956;SPS30;32708;51.212;6.788;2022-12-10T23:58:20;48.71;47.80;43.24;35.56;284.82;284.57;283.43;276.34;228.62;0.72
