sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:53:44;51.30;48.34;42.55;33.58;268.24;267.98;266.53;258.94;212.91;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:56:10;56.40;52.77;45.70;35.06;280.12;279.80;278.05;268.93;219.25;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T07:58:36;51.52;48.59;42.87;33.96;271.28;271.02;269.59;262.06;215.72;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:01:09;49.15;46.31;40.77;32.17;257.04;256.79;255.40;248.13;204.03;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:03:40;47.16;44.43;39.10;30.84;246.36;246.12;244.78;237.79;195.49;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:06:07;50.83;47.89;42.15;33.24;265.59;265.33;263.90;256.36;210.77;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:08:36;53.74;50.63;44.56;35.15;280.81;280.54;279.02;271.06;222.85;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:11:03;52.94;49.78;43.61;34.13;272.68;272.40;270.86;262.81;215.56;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:13:30;55.49;52.02;45.26;35.01;279.73;279.43;277.75;268.99;219.86;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:16:01;49.42;46.43;40.60;31.67;253.02;252.76;251.31;243.71;199.71;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:18:30;49.31;46.47;40.92;32.31;258.11;257.86;256.47;249.19;204.93;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:20:56;51.99;48.71;42.31;32.63;260.71;260.42;258.83;250.56;204.60;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:23:22;51.40;48.22;42.02;32.59;260.42;260.15;258.61;250.56;204.96;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:25:49;51.05;47.87;41.68;32.26;257.79;257.51;255.97;247.94;202.70;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:28:15;51.49;48.57;42.87;33.98;271.44;271.18;269.75;262.25;215.92;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:30:45;51.21;48.12;42.09;32.85;262.50;262.22;260.72;252.87;207.25;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:33:12;51.86;48.67;42.43;32.94;263.20;262.92;261.37;253.28;207.24;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:35:38;56.57;53.20;46.62;36.50;291.60;291.30;289.66;281.06;230.57;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:38:04;54.25;50.79;44.05;33.89;270.76;270.46;268.79;260.09;212.22;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:40:29;49.20;46.42;41.01;32.54;260.01;259.76;258.40;251.27;206.95;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:42:55;44.23;42.11;37.98;31.15;248.84;248.64;247.59;241.96;201.19;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:45:21;50.95;48.44;43.54;35.53;283.82;283.59;282.34;275.72;228.92;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:47:46;45.95;43.81;39.63;32.66;260.91;260.71;259.64;253.92;211.41;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:50:12;47.55;45.61;41.81;35.16;280.89;280.70;279.71;274.36;229.69;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:52:38;46.99;44.72;40.28;32.97;263.36;263.15;262.02;255.99;212.72;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:55:04;48.88;46.43;41.66;33.89;270.70;270.47;269.26;262.81;218.01;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:57:30;46.58;43.84;38.50;30.25;241.69;241.45;240.12;233.13;191.45;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T08:59:55;45.56;42.96;37.88;29.96;239.36;239.13;237.85;231.17;190.22;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:02:21;46.77;43.86;38.18;29.56;236.19;235.94;234.53;227.17;185.73;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:04:49;46.11;43.66;38.88;31.25;249.62;249.40;248.19;241.81;199.91;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:07:15;45.16;42.68;37.84;30.21;241.35;241.13;239.91;233.50;192.66;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:09:41;44.48;42.21;37.76;30.59;244.38;244.18;243.05;237.09;196.44;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:12:07;43.84;41.46;36.83;29.49;235.62;235.40;234.23;228.08;188.35;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:14:32;48.99;46.35;41.21;33.03;263.91;263.67;262.37;255.53;211.09;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:16:58;45.32;43.06;38.65;31.46;251.33;251.12;250.00;244.05;202.49;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:19:24;43.14;40.96;36.70;29.80;238.03;237.83;236.75;231.01;191.53;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:21:50;48.93;46.06;40.47;31.82;254.24;253.98;252.59;245.26;201.46;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:24:15;50.72;47.80;42.11;33.26;265.74;265.48;264.06;256.58;211.04;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:26:41;44.82;42.41;37.69;30.21;241.35;241.13;239.94;233.67;193.02;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:29:08;40.70;38.62;34.57;28.03;223.91;223.72;222.70;217.26;180.05;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:31:34;41.01;38.92;34.84;28.25;225.67;225.48;224.44;218.96;181.47;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:34:00;41.17;39.15;35.20;28.75;229.65;229.46;228.45;223.12;185.28;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:36:25;38.08;36.21;32.57;26.59;212.45;212.28;211.35;206.41;171.42;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:38:51;37.44;35.39;31.41;25.12;200.65;200.46;199.46;194.18;160.28;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:47:00;39.15;36.97;32.73;26.06;208.23;208.03;206.97;201.36;166.02;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:49:50;29.14;27.85;25.34;21.08;168.35;168.23;167.59;164.11;136.97;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:52:27;37.27;35.53;32.13;26.46;211.36;211.20;210.33;205.67;171.21;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:55:02;42.16;40.21;36.40;30.03;239.92;239.74;238.76;233.54;194.50;0.73
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T09:57:37;45.08;42.73;38.15;30.79;245.97;245.76;244.60;238.47;197.38;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:00:18;45.53;43.04;38.16;30.47;243.44;243.22;241.99;235.54;194.35;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:02:50;38.01;36.07;32.28;26.16;208.99;208.81;207.85;202.76;168.02;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:05:24;40.60;38.55;34.57;28.10;224.46;224.28;223.26;217.90;180.71;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:08:00;39.91;37.83;33.79;27.30;218.09;217.90;216.88;211.47;175.08;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:10:36;39.77;37.67;33.57;27.02;215.86;215.67;214.64;209.17;172.99;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:15:35;48.08;45.41;40.20;32.00;255.68;255.45;254.14;247.25;203.84;0.74
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:21:30;47.08;44.20;38.59;30.01;239.81;239.56;238.16;230.86;189.01;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:24:02;36.67;34.26;29.57;22.55;180.17;179.96;178.80;172.77;140.59;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:26:29;48.96;45.59;39.02;29.32;234.28;233.99;232.37;223.99;181.42;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:28:57;43.71;40.76;35.02;26.49;211.68;211.42;210.00;202.65;164.49;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:31:27;44.70;41.89;36.42;28.12;224.69;224.45;223.09;216.00;176.46;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:33:57;48.27;45.07;38.83;29.52;235.92;235.64;234.10;226.09;183.80;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:36:30;51.21;47.84;41.26;31.44;251.24;250.95;249.32;240.88;195.96;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:39:44;51.03;47.44;40.43;30.16;241.01;240.71;238.98;230.08;185.91;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:41:50;48.33;45.25;39.25;30.20;241.28;241.02;239.53;231.78;189.13;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:44:20;46.33;43.34;37.51;28.75;229.73;229.47;228.02;220.51;179.72;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:46:50;46.61;43.54;37.55;28.60;228.49;228.23;226.75;219.05;178.18;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:51:46;45.44;42.75;37.50;29.41;234.96;234.72;233.41;226.55;185.94;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:54:14;46.92;43.98;38.24;29.55;236.12;235.87;234.44;227.02;185.50;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T10:59:42;47.42;44.79;39.68;31.62;252.64;252.40;251.12;244.35;201.51;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T11:04:48;48.69;45.48;39.21;29.86;238.57;238.29;236.74;228.70;186.01;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T11:07:23;40.90;38.38;33.47;25.99;207.63;207.41;206.18;199.80;163.49;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T11:10:20;47.69;44.76;39.04;30.33;242.34;242.09;240.67;233.24;190.89;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T11:18:24;40.57;37.99;32.97;25.39;202.83;202.61;201.36;194.87;159.05;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T11:21:01;40.09;37.13;31.35;22.98;183.68;183.43;182.01;174.72;140.36;0.81
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T11:23:45;36.30;33.92;29.28;22.33;178.41;178.20;177.05;171.08;139.22;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T11:45:15;52.80;49.21;42.20;31.82;254.26;253.95;252.22;243.26;197.25;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T11:47:53;53.85;50.36;43.55;33.33;266.34;266.04;264.35;255.59;208.22;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T11:56:21;46.66;42.79;35.26;24.66;197.08;196.76;194.93;185.57;146.63;0.84
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:10:18;57.37;53.03;44.58;32.41;259.04;258.68;256.61;245.98;197.05;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:12:53;53.77;49.62;41.54;29.96;239.45;239.10;237.12;226.99;181.34;0.83
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:15:38;47.62;43.88;36.59;26.19;209.31;209.00;207.22;198.10;157.84;0.81
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:21:18;54.28;50.15;42.11;30.55;244.14;243.80;241.83;231.72;185.49;0.81
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:26:15;47.67;43.96;36.73;26.39;210.92;210.61;208.85;199.79;159.40;0.82
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:28:55;51.88;48.15;40.86;30.23;241.61;241.30;239.51;230.28;185.57;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:31:41;53.56;49.53;41.65;30.32;242.28;241.94;240.01;230.11;184.41;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:34:33;42.69;39.55;33.43;24.55;196.21;195.95;194.45;186.72;150.09;0.81
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:37:32;44.93;41.21;33.94;23.72;189.58;189.27;187.51;178.48;140.99;0.83
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:40:10;43.64;40.11;33.24;23.51;187.87;187.58;185.91;177.34;140.70;0.83
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:42:57;47.10;43.33;35.99;25.56;204.28;203.97;202.18;193.01;153.37;0.83
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:45:36;49.24;45.33;37.72;26.88;214.85;214.53;212.67;203.16;161.63;0.82
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T12:53:31;49.40;45.65;38.35;27.85;222.55;222.23;220.45;211.27;169.17;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T13:04:58;44.94;41.69;35.37;26.16;209.03;208.76;207.20;199.20;160.49;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T13:07:26;46.02;42.58;35.88;26.20;209.40;209.11;207.47;199.02;159.68;0.81
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T13:12:46;50.60;46.81;39.42;28.76;229.84;229.52;227.71;218.41;175.17;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T13:15:21;47.75;44.32;37.65;27.91;223.05;222.76;221.12;212.66;171.48;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T13:31:18;46.07;42.63;35.93;26.26;209.86;209.57;207.93;199.49;160.09;0.81
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T13:41:32;41.59;38.81;33.38;25.30;202.18;201.94;200.60;193.65;157.28;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T13:49:57;43.19;39.97;33.67;24.59;196.50;196.22;194.68;186.76;149.83;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T13:53:13;41.38;38.46;32.75;24.40;194.95;194.70;193.30;186.05;150.26;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:06:42;46.95;43.83;37.74;28.66;229.04;228.78;227.27;219.46;178.36;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:12:14;43.31;40.24;34.23;25.46;203.42;203.16;201.68;194.07;156.64;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:15:07;39.83;37.16;31.97;24.24;193.72;193.49;192.21;185.55;150.72;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:17:41;41.65;38.76;33.12;24.82;198.36;198.12;196.73;189.55;153.38;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:20:17;40.90;38.23;33.02;25.22;201.51;201.28;199.99;193.29;157.36;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:22:52;42.77;39.91;34.33;26.03;207.96;207.72;206.34;199.19;161.79;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:25:43;49.70;46.11;39.11;28.91;231.03;230.73;229.01;220.15;177.35;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:28:15;43.51;40.56;34.82;26.31;210.21;209.96;208.54;201.20;163.24;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:30:44;44.63;41.55;35.55;26.71;213.41;213.15;211.67;204.02;165.22;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:33:12;44.15;41.05;35.02;26.17;209.11;208.84;207.36;199.69;161.43;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:35:49;43.96;40.82;34.70;25.77;205.91;205.64;204.14;196.38;158.43;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:38:17;44.91;41.83;35.84;26.98;215.61;215.35;213.87;206.22;167.12;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:40:48;47.65;44.42;38.10;28.75;229.69;229.41;227.85;219.78;178.24;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:43:17;44.37;41.55;36.04;27.74;221.65;221.41;220.04;212.94;173.77;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:48:22;43.41;40.29;34.20;25.32;202.31;202.05;200.55;192.84;155.42;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:50:53;36.56;33.72;28.18;20.27;161.96;161.73;160.38;153.44;122.45;0.81
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:53:27;46.16;42.60;35.66;25.72;205.55;205.25;203.56;194.85;155.67;0.81
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:55:55;41.61;38.49;32.38;23.59;188.49;188.23;186.73;179.05;143.52;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T14:58:31;45.74;42.38;35.83;26.34;210.49;210.20;208.60;200.33;161.08;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:01:05;49.53;45.44;37.47;26.24;209.75;209.41;207.47;197.57;156.20;0.83
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:03:33;39.40;36.35;30.41;21.90;175.06;174.80;173.35;165.90;132.48;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:06:08;32.22;29.95;25.52;19.03;152.07;151.87;150.78;145.16;117.27;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:08:34;34.33;31.74;26.68;19.40;155.01;154.79;153.55;147.19;117.91;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:11:01;36.00;33.72;29.29;22.58;180.42;180.22;179.12;173.39;141.58;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:15:56;33.16;31.05;26.93;20.73;165.59;165.41;164.39;159.08;129.81;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:18:41;31.17;29.14;25.16;19.21;153.51;153.34;152.35;147.24;119.86;0.75
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:21:24;32.64;30.62;26.68;20.69;165.27;165.10;164.11;159.00;130.05;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:23:52;36.18;33.90;29.44;22.71;181.45;181.25;180.14;174.39;142.41;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:26:38;34.41;32.06;27.47;20.68;165.27;165.07;163.94;158.08;128.12;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:31:41;36.97;34.39;29.34;21.93;175.21;174.99;173.75;167.33;135.28;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:34:08;34.23;31.85;27.20;20.37;162.78;162.57;161.43;155.52;125.82;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:36:48;34.57;32.25;27.74;21.03;168.08;167.88;166.77;160.99;130.76;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:39:23;39.40;36.70;31.45;23.68;189.20;188.97;187.67;180.96;146.66;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:41:57;40.75;37.83;32.14;23.84;190.50;190.25;188.85;181.64;146.48;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:47:19;38.59;35.96;30.84;23.25;185.75;185.53;184.26;177.71;144.08;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:49:47;40.00;37.04;31.28;22.94;183.35;183.11;181.69;174.43;140.15;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:52:15;41.15;38.24;32.58;24.29;194.07;193.82;192.43;185.23;149.63;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:54:44;38.71;36.14;31.12;23.64;188.86;188.64;187.40;180.96;147.07;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:57:13;45.46;43.32;39.15;32.21;257.28;257.08;256.01;250.31;208.30;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T15:59:55;34.17;32.60;29.54;24.41;195.01;194.86;194.08;189.88;158.20;0.72
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:04:49;43.59;40.66;34.94;26.45;211.37;211.12;209.70;202.39;164.30;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:07:14;49.37;48.01;45.35;39.83;318.08;317.93;317.20;313.03;265.00;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:09:41;36.96;34.93;30.97;24.72;197.50;197.32;196.33;191.08;157.65;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:12:08;40.48;37.86;32.75;25.08;200.40;200.17;198.91;192.33;156.71;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:14:37;41.52;38.72;33.26;25.16;201.03;200.79;199.44;192.46;156.20;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:17:05;41.21;38.29;32.60;24.27;193.90;193.66;192.26;185.03;149.40;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:19:32;36.90;34.13;28.72;20.93;167.25;167.02;165.69;158.89;127.38;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:21:57;40.24;37.58;32.37;24.61;196.64;196.41;195.12;188.44;153.19;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:24:23;40.15;37.44;32.15;24.31;194.26;194.03;192.72;185.96;150.91;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:26:49;39.68;37.25;32.49;25.25;201.73;201.51;200.33;194.16;158.91;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:29:15;40.03;37.30;31.96;24.07;192.37;192.14;190.82;184.02;149.15;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:31:41;34.73;32.10;26.96;19.58;156.44;156.22;154.96;148.51;118.91;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:34:06;36.82;34.05;28.65;20.86;166.74;166.51;165.19;158.39;126.96;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:36:32;39.84;36.76;30.74;22.14;176.94;176.69;175.22;167.68;133.89;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:38:58;39.89;36.90;31.07;22.66;181.08;180.82;179.40;172.06;137.98;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:41:24;39.59;36.75;31.20;23.12;184.75;184.51;183.15;176.13;141.99;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:43:50;39.67;36.84;31.33;23.26;185.89;185.65;184.29;177.29;143.04;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:46:15;38.79;36.09;30.82;23.07;184.38;184.15;182.85;176.14;142.48;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:48:41;41.09;38.14;32.38;23.98;191.65;191.40;189.98;182.69;147.27;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:51:15;39.79;36.96;31.43;23.35;186.61;186.37;185.01;178.00;143.63;0.81
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:53:48;39.14;36.41;31.09;23.27;185.93;185.70;184.39;177.62;143.67;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:56:14;43.46;40.83;35.72;27.87;222.71;222.48;221.20;214.53;175.82;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T16:58:40;39.34;36.69;31.52;23.84;190.47;190.24;188.96;182.34;147.99;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:01:20;39.53;36.89;31.73;24.05;192.21;191.98;190.71;184.10;149.53;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:03:49;41.40;38.47;32.75;24.38;194.85;194.60;193.20;185.94;150.14;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:06:16;38.38;35.62;30.24;22.39;178.90;178.67;177.35;170.53;137.45;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:08:43;39.45;36.49;30.72;22.40;179.00;178.76;177.34;170.08;136.38;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:11:19;43.97;40.66;34.21;24.91;199.11;198.83;197.25;189.14;151.61;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:16:59;42.89;39.81;33.80;25.04;200.08;199.82;198.34;190.73;153.75;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:19:28;44.76;41.40;34.85;25.40;202.98;202.70;201.09;192.84;154.62;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:21:57;45.02;41.82;35.57;26.44;211.30;211.03;209.50;201.58;162.68;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:24:24;41.27;38.40;32.80;24.56;196.24;195.99;194.62;187.48;151.67;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:26:49;40.92;38.21;32.92;25.04;200.06;199.83;198.52;191.74;155.90;0.78
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:29:28;40.70;37.77;32.06;23.72;189.58;189.33;187.93;180.69;145.61;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:31:57;41.13;38.08;32.14;23.54;188.11;187.85;186.40;178.90;143.67;0.81
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:34:24;39.79;36.99;31.54;23.53;188.03;187.79;186.45;179.51;145.05;0.80
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:36:53;49.03;45.03;37.21;26.17;209.17;208.84;206.93;197.21;156.15;0.82
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:39:20;72.31;66.36;54.75;38.38;306.77;306.28;303.45;289.02;228.58;0.82
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:41:50;40.52;37.80;32.49;24.61;196.64;196.41;195.10;188.30;152.89;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:44:17;36.03;33.73;29.23;22.46;179.48;179.28;178.17;172.37;140.60;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:46:44;38.50;35.93;30.89;23.41;187.10;186.87;185.63;179.19;145.53;0.77
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:49:14;36.26;33.89;29.27;22.35;178.56;178.36;177.22;171.27;139.43;0.79
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:51:41;33.81;31.70;27.58;21.34;170.50;170.32;169.29;163.97;134.02;0.76
66321;SPS30;53977;51.03358897;5.86434960;2022-12-10T17:54:07;37.79;36.13;32.90;27.38;218.71;218.56;217.72;213.24;178.02;0.69
