sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-12-10T08:16:22;64.28;62.42;53.12;39.38;316.26;315.85;313.51;301.50;246.05;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T08:18:51;64.27;62.50;53.67;40.44;324.69;324.30;322.07;310.56;254.41;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T08:21:18;62.87;61.26;53.20;40.89;328.08;327.72;325.67;315.03;259.23;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T08:23:44;60.82;59.27;51.52;39.66;318.19;317.84;315.87;305.62;251.57;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T08:26:12;61.71;59.99;51.41;38.59;309.86;309.48;307.31;296.15;242.39;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T08:28:39;59.58;57.93;49.70;37.39;300.18;299.81;297.74;287.02;235.03;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T08:31:06;53.75;52.44;45.87;35.71;286.41;286.11;284.44;275.69;227.48;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T08:33:33;56.92;55.59;48.91;38.44;308.29;307.98;306.27;297.31;245.84;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T08:35:59;56.68;55.28;48.29;37.48;300.70;300.38;298.60;289.30;238.57;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T08:38:25;59.42;57.93;50.47;39.02;313.07;312.73;310.84;300.96;247.97;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T08:40:50;59.35;57.85;50.35;38.85;311.72;311.38;309.48;299.55;246.70;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T08:43:16;58.60;57.25;50.50;39.87;319.67;319.36;317.63;308.53;255.36;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T08:45:41;57.58;56.22;49.42;38.79;311.08;310.77;309.03;299.91;247.91;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T08:48:07;59.53;57.91;49.81;37.64;302.12;301.76;299.72;289.14;237.01;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T08:50:32;58.67;57.14;49.50;37.88;303.96;303.62;301.68;291.62;239.73;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T08:52:58;62.19;60.46;51.85;38.96;312.82;312.43;310.26;299.05;244.82;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T08:55:24;62.62;60.85;52.03;38.90;312.39;312.00;309.78;298.34;243.96;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T08:57:50;60.86;59.17;50.70;38.05;305.47;305.10;302.96;291.95;238.94;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T09:00:16;59.76;58.20;50.41;38.57;309.52;309.17;307.20;296.95;244.10;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T09:02:41;59.94;58.34;50.31;38.20;306.59;306.23;304.20;293.69;241.00;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T09:05:07;61.08;59.35;50.70;37.85;303.93;303.55;301.37;290.16;237.19;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T09:07:33;62.10;60.31;51.37;38.14;306.28;305.88;303.64;292.08;238.44;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T09:09:58;60.00;58.40;50.35;38.22;306.78;306.42;304.39;293.86;241.13;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T09:12:23;66.45;64.52;54.89;40.65;326.52;326.10;323.68;311.24;253.95;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T09:14:49;66.12;64.20;54.58;40.37;324.29;323.87;321.45;309.03;252.08;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T09:17:14;67.71;65.66;55.44;40.48;325.22;324.78;322.21;309.10;251.35;0.80
62969;SPS30;49065;51.750;5.888;2022-12-10T09:19:40;69.49;67.38;56.86;41.48;333.31;332.85;330.21;316.73;257.50;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T09:22:05;71.07;68.72;57.00;40.20;323.29;322.79;319.87;305.04;245.94;0.80
62969;SPS30;49065;51.750;5.888;2022-12-10T09:24:31;61.78;60.16;52.02;39.70;318.58;318.22;316.16;305.47;250.95;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T09:26:56;65.94;64.03;54.51;40.42;324.60;324.18;321.79;309.48;252.58;0.80
62969;SPS30;49065;51.750;5.888;2022-12-10T09:29:22;62.34;60.63;52.06;39.23;314.93;314.56;312.39;301.23;246.77;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T09:31:50;63.66;61.88;52.93;39.61;318.04;317.65;315.39;303.78;248.46;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T09:34:16;64.89;63.00;53.50;39.51;317.34;316.93;314.54;302.30;246.48;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T09:36:43;69.02;66.88;56.17;40.61;326.35;325.89;323.21;309.53;251.09;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T09:39:08;64.42;62.51;52.97;38.95;312.86;312.45;310.05;297.77;242.54;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T09:47:04;62.10;60.30;51.31;38.01;305.29;304.90;302.64;291.02;237.47;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T09:52:02;60.66;58.85;49.76;36.44;292.78;292.39;290.11;278.44;226.58;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T09:54:31;61.09;59.30;50.38;37.22;298.93;298.54;296.30;284.79;232.23;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T09:56:58;57.29;55.75;48.06;36.46;292.67;292.33;290.38;280.31;229.99;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T09:59:39;52.82;51.51;44.97;34.89;279.90;279.60;277.94;269.25;222.01;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T10:04:40;55.46;53.95;46.39;35.04;281.29;280.96;279.05;269.19;220.64;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T10:07:06;55.79;54.27;46.70;35.32;283.51;283.17;281.26;271.37;222.48;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T10:09:31;53.69;52.27;45.16;34.40;276.12;275.80;274.00;264.68;217.36;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T10:12:08;51.32;50.02;43.51;33.53;269.05;268.75;267.10;258.49;212.83;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T10:14:38;55.40;53.95;46.69;35.66;286.22;285.89;284.05;274.51;225.57;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T10:17:04;57.06;55.47;47.55;35.71;286.70;286.35;284.35;274.05;224.33;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T10:19:36;54.11;52.68;45.50;34.64;278.04;277.72;275.90;266.49;218.82;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T10:22:04;54.07;52.74;46.10;35.83;287.42;287.12;285.43;276.59;228.15;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T10:24:34;55.29;53.85;46.68;35.76;286.97;286.65;284.83;275.38;226.44;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T10:29:38;55.11;53.65;46.36;35.31;283.43;283.10;281.26;271.69;223.11;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T10:32:11;57.38;55.84;48.15;36.54;293.30;292.96;291.01;280.94;230.52;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T10:34:39;58.13;56.50;48.35;36.19;290.61;290.25;288.19;277.61;227.07;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T10:37:04;56.72;55.18;47.48;35.89;288.13;287.79;285.84;275.78;226.09;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T10:39:30;54.73;53.29;46.12;35.22;282.68;282.36;280.54;271.11;222.77;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T10:41:58;50.17;48.95;42.83;33.36;267.62;267.34;265.78;257.63;212.61;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T10:44:25;50.25;48.98;42.66;32.94;264.30;264.02;262.41;254.03;209.25;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T10:46:53;49.72;48.46;42.19;32.56;261.24;260.95;259.36;251.05;206.77;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T10:49:31;52.27;50.87;43.85;33.28;267.10;266.78;265.01;255.83;209.91;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T10:51:58;50.56;49.29;42.96;33.22;266.52;266.24;264.62;256.23;211.12;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T10:56:56;52.99;51.51;44.11;33.07;265.50;265.17;263.31;253.69;207.57;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T11:01:53;53.95;52.42;44.77;33.40;268.25;267.91;265.99;256.07;209.30;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T11:05:07;52.42;51.03;44.06;33.53;269.12;268.81;267.04;257.91;211.75;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T11:07:11;56.44;54.86;47.00;35.27;283.16;282.82;280.83;270.61;221.47;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T11:09:41;55.51;54.05;46.74;35.66;286.16;285.83;283.98;274.38;225.40;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T11:15:40;55.33;53.87;46.58;35.54;285.22;284.90;283.05;273.48;224.66;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T11:17:59;48.85;47.68;41.83;32.73;262.47;262.20;260.70;252.88;208.89;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T11:20:29;51.49;50.10;43.14;32.67;262.21;261.90;260.14;251.05;205.88;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T11:22:56;51.12;49.71;42.65;32.09;257.63;257.32;255.54;246.35;201.74;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T11:25:34;48.44;47.28;41.46;32.42;260.02;259.75;258.27;250.50;206.90;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T11:30:30;53.12;51.63;44.17;33.06;265.42;265.09;263.21;253.53;207.36;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T11:40:48;50.77;49.42;42.69;32.51;260.96;260.66;258.95;250.13;205.40;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T11:51:02;48.69;47.49;41.48;32.21;258.41;258.14;256.61;248.63;205.05;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T11:56:17;53.78;52.19;44.24;32.55;261.47;261.12;259.13;248.90;202.77;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T12:01:25;49.67;48.32;41.58;31.45;252.47;252.17;250.47;241.67;198.14;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T12:04:06;51.29;49.88;42.82;32.25;258.92;258.60;256.82;247.63;202.83;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T12:14:33;50.92;49.47;42.23;31.47;252.71;252.39;250.57;241.18;197.07;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T12:17:07;52.67;51.14;43.52;32.24;258.96;258.62;256.71;246.86;201.44;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T12:19:38;52.04;50.51;42.85;31.57;253.57;253.23;251.31;241.44;196.75;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T12:22:15;51.53;50.05;42.64;31.67;254.35;254.03;252.16;242.59;198.06;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T12:24:41;47.55;46.45;40.95;32.29;258.94;258.68;257.27;249.86;206.75;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T12:29:55;50.09;48.59;41.12;30.15;242.22;241.90;240.02;230.41;187.56;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T12:37:20;49.00;47.65;40.87;30.72;246.66;246.36;244.65;235.82;193.08;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T12:40:03;48.15;46.74;39.70;29.32;235.50;235.19;233.42;224.35;182.93;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T12:42:57;44.48;43.22;36.94;27.58;221.50;221.22;219.64;211.49;172.89;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T12:50:42;42.39;41.21;35.31;26.50;212.74;212.48;210.99;203.32;166.40;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T12:53:16;42.57;41.36;35.31;26.32;211.35;211.08;209.56;201.72;164.83;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T13:00:58;45.47;44.20;37.86;28.39;227.92;227.64;226.04;217.80;178.22;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T13:03:41;44.73;43.37;36.56;26.61;213.83;213.53;211.82;203.10;165.03;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T13:06:24;44.99;43.68;37.15;27.50;220.88;220.59;218.95;210.52;171.75;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T13:16:59;38.91;37.86;32.61;24.70;198.28;198.04;196.72;189.85;155.71;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T13:19:26;38.28;37.32;32.51;25.12;201.54;201.32;200.10;193.73;159.60;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T13:27:15;41.89;40.79;35.26;26.89;215.80;215.55;214.15;206.90;169.95;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T13:32:19;40.22;39.26;34.45;26.96;216.23;216.01;214.78;208.35;172.12;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T13:34:46;37.17;36.29;31.88;24.99;200.40;200.20;199.07;193.16;159.62;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T13:40:40;38.59;37.59;32.59;24.98;200.44;200.21;198.95;192.36;158.18;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T13:42:33;44.73;43.56;37.72;28.84;231.43;231.16;229.68;221.99;182.46;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T13:45:39;43.90;42.94;38.11;30.41;243.76;243.53;242.29;235.73;195.53;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T14:01:23;41.10;40.13;35.27;27.67;221.94;221.72;220.47;213.96;176.85;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T14:06:34;42.34;41.36;36.47;28.78;230.81;230.58;229.33;222.75;184.34;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T14:09:06;43.39;42.39;37.35;29.44;236.05;235.82;234.53;227.75;188.43;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T14:11:46;40.47;39.73;36.04;29.78;238.51;238.32;237.35;232.12;193.91;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T14:14:20;43.26;42.20;36.88;28.66;229.89;229.64;228.29;221.21;182.46;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T14:16:49;41.70;40.70;35.71;27.94;224.06;223.83;222.56;215.88;178.33;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T14:19:14;43.66;42.61;37.35;29.18;234.03;233.79;232.45;225.43;186.15;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T14:21:42;43.88;42.77;37.25;28.77;230.83;230.58;229.17;221.86;182.76;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T14:24:33;45.30;44.11;38.17;29.16;234.03;233.76;232.26;224.45;184.44;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T14:27:00;42.65;41.56;36.07;27.70;222.27;222.03;220.63;213.40;175.56;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T14:29:26;44.49;43.27;37.18;28.03;225.03;224.75;223.21;215.26;176.37;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T14:31:52;42.21;41.21;36.20;28.38;227.64;227.41;226.13;219.42;181.34;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T14:34:18;45.15;43.95;37.97;28.92;232.10;231.83;230.32;222.47;182.69;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T14:36:47;44.19;43.21;38.35;30.58;245.12;244.89;243.64;237.02;196.58;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T14:39:15;43.74;42.73;37.71;29.80;238.92;238.69;237.40;230.63;190.92;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T14:41:42;45.31;44.11;38.09;28.98;232.63;232.36;230.84;222.95;183.05;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T14:44:11;46.97;45.75;39.65;30.38;243.75;243.48;241.93;233.90;192.33;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T14:46:39;43.97;43.02;38.30;30.69;246.01;245.78;244.56;238.10;197.68;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T14:49:06;47.30;46.06;39.90;30.53;244.99;244.71;243.15;235.04;193.20;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T14:51:36;49.44;48.08;41.30;31.13;249.91;249.61;247.90;239.06;195.85;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T14:54:02;45.67;44.62;39.36;31.07;249.13;248.89;247.54;240.45;199.00;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T14:56:34;45.90;44.79;39.23;30.61;245.52;245.26;243.84;236.43;195.18;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T14:59:10;48.34;46.97;40.12;29.93;240.38;240.08;238.35;229.47;187.55;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T15:01:39;50.66;49.21;41.99;31.26;251.01;250.70;248.88;239.52;195.66;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T15:04:12;50.11;48.77;42.04;31.90;256.07;255.77;254.07;245.27;201.24;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T15:06:38;48.45;47.13;40.56;30.67;246.17;245.87;244.21;235.62;193.17;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T15:09:05;46.19;45.09;39.60;31.03;248.86;248.61;247.21;239.85;198.19;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T15:11:34;47.46;46.24;40.16;30.88;247.80;247.53;245.98;237.96;195.83;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T15:14:01;50.93;49.52;42.48;31.94;256.42;256.11;254.33;245.17;200.74;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T15:19:06;53.79;52.27;44.67;33.36;267.87;267.53;265.62;255.76;209.08;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T15:21:32;52.16;50.72;43.54;32.78;263.13;262.82;261.00;251.64;206.10;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T15:24:48;51.22;49.87;43.09;32.83;263.48;263.18;261.46;252.57;207.42;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T15:26:54;51.28;49.94;43.28;33.15;266.01;265.71;264.02;255.25;209.87;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T15:31:55;47.37;46.20;40.38;31.39;251.80;251.54;250.06;242.31;199.88;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T15:34:25;48.37;47.12;40.88;31.37;251.72;251.44;249.86;241.63;198.75;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T15:36:52;54.18;52.62;44.81;33.25;267.07;266.73;264.76;254.67;207.89;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T15:39:29;52.61;51.22;44.29;33.77;271.05;270.74;268.98;259.87;213.47;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T15:41:56;54.07;52.65;45.53;34.73;278.75;278.43;276.63;267.27;219.56;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T15:47:30;54.22;52.88;46.21;35.90;288.01;287.71;286.01;277.13;228.58;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T15:49:36;56.54;55.05;47.61;36.33;291.57;291.24;289.35;279.58;229.68;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T15:52:02;53.42;52.09;45.42;35.16;282.08;281.78;280.08;271.24;223.54;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T15:57:00;57.01;55.59;48.50;37.58;301.50;301.18;299.38;289.97;239.02;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T15:59:25;52.93;51.82;46.26;37.26;298.64;298.37;296.93;289.30;240.44;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T16:01:51;59.41;58.11;51.65;41.28;330.93;330.63;328.96;320.14;265.66;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T16:04:16;58.83;57.38;50.15;38.97;312.65;312.32;310.47;300.85;248.16;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T16:06:42;57.79;56.63;50.80;41.23;330.40;330.12;328.60;320.52;266.81;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T16:09:10;62.39;60.84;53.10;41.18;330.32;329.97;328.00;317.72;261.94;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T16:11:36;77.08;75.23;66.02;51.68;414.45;414.03;411.68;399.36;329.91;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T16:14:01;76.93;75.06;65.70;51.20;410.69;410.26;407.88;395.40;326.34;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T16:16:28;65.90;64.47;57.33;45.87;367.68;367.34;365.50;355.75;295.27;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T16:18:53;71.16;69.27;59.81;45.51;365.25;364.83;362.44;350.04;287.38;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T16:21:20;58.94;57.41;49.77;38.15;306.13;305.79;303.85;293.79;241.60;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T16:23:46;56.38;54.95;47.84;36.94;296.36;296.04;294.23;284.82;234.59;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T16:26:14;58.99;57.37;49.26;37.11;297.92;297.56;295.51;284.94;233.41;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T16:28:41;59.44;58.10;51.40;40.78;326.98;326.67;324.95;315.88;261.72;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T16:31:07;56.08;54.70;47.83;37.19;298.34;298.02;296.27;287.11;236.86;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T16:33:35;57.32;56.01;49.45;39.11;313.60;313.30;311.62;302.77;250.68;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T16:36:01;52.71;51.58;45.89;36.75;294.58;294.31;292.84;285.07;236.65;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T16:38:27;49.47;48.31;42.52;33.44;268.19;267.92;266.44;258.66;213.91;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T16:40:53;51.82;50.40;43.31;32.67;262.30;261.99;260.20;250.95;205.63;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T16:43:23;50.37;49.16;43.12;33.71;270.36;270.08;268.54;260.46;215.12;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T16:45:50;50.46;49.31;43.53;34.41;275.92;275.65;274.16;266.37;220.52;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T16:48:16;50.56;49.41;43.69;34.64;277.70;277.43;275.96;268.23;222.19;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T16:50:43;54.93;53.48;46.20;35.19;282.41;282.09;280.24;270.70;222.29;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T16:55:37;58.55;56.95;48.95;36.94;296.56;296.20;294.18;283.74;232.52;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T16:58:02;61.56;59.79;50.91;37.78;303.42;303.04;300.80;289.34;236.18;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T17:00:28;63.44;61.58;52.30;38.61;310.15;309.75;307.42;295.45;240.89;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T17:02:53;57.69;56.21;48.80;37.49;300.85;300.51;298.63;288.86;237.66;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T17:05:24;57.22;55.76;48.47;37.31;299.37;299.04;297.19;287.55;236.69;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T17:07:52;57.02;55.96;50.67;41.73;334.23;333.97;332.58;325.09;271.41;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T17:10:18;59.02;57.90;52.29;42.88;343.54;343.26;341.80;333.90;278.54;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T17:13:03;62.21;60.54;52.18;39.59;317.76;317.39;315.28;304.34;249.70;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T17:15:29;53.07;51.72;44.99;34.68;278.28;277.97;276.26;267.36;220.15;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T17:17:54;41.76;40.79;35.93;28.30;226.94;226.72;225.47;218.94;181.11;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T17:20:20;43.58;42.58;37.60;29.74;238.49;238.26;236.98;230.26;190.65;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T17:22:45;41.41;40.55;36.22;29.20;234.02;233.82;232.70;226.75;188.49;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T17:25:11;40.29;39.43;35.11;28.16;225.68;225.47;224.36;218.45;181.40;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T17:27:37;44.59;43.42;37.56;28.67;230.11;229.85;228.37;220.67;181.31;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T17:30:02;46.83;45.63;39.64;30.48;244.57;244.30;242.78;234.86;193.28;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T17:32:28;47.21;46.08;40.41;31.59;253.40;253.14;251.70;244.12;201.63;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T17:34:55;47.12;45.99;40.36;31.58;253.25;252.99;251.55;244.01;201.57;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T17:37:20;49.13;47.81;41.23;31.30;251.22;250.93;249.26;240.65;197.47;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T17:39:47;40.81;39.90;35.36;28.13;225.48;225.27;224.10;217.94;180.66;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T17:42:12;37.47;36.70;32.90;26.66;213.65;213.47;212.48;207.21;172.44;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T17:44:38;36.49;35.76;32.08;26.04;208.65;208.47;207.51;202.41;168.50;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T17:47:19;38.46;37.52;32.85;25.61;205.38;205.17;203.98;197.75;163.21;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T17:49:46;34.97;34.26;30.73;24.94;199.86;199.69;198.77;193.88;161.39;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T17:52:11;32.55;31.87;28.50;23.01;184.43;184.27;183.40;178.75;148.64;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T17:54:37;35.84;35.13;31.55;25.66;205.59;205.42;204.49;199.51;166.15;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T17:57:04;38.52;37.64;33.27;26.35;211.27;211.07;209.95;204.04;168.99;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T17:59:35;35.93;35.15;31.25;24.99;200.32;200.13;199.13;193.80;160.84;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T18:02:00;33.60;33.01;30.07;25.00;200.24;200.09;199.32;195.10;163.19;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T18:04:26;34.03;33.43;30.41;25.23;202.09;201.94;201.14;196.83;164.57;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T18:06:51;35.49;34.86;31.74;26.37;211.20;211.05;210.22;205.75;172.07;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T18:09:17;36.25;35.49;31.68;25.51;204.43;204.25;203.27;198.04;164.58;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T18:11:42;36.28;35.67;32.58;27.20;217.82;217.66;216.84;212.39;177.79;0.70
