sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:49:03;73;15;;185;152015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T11:51:26;65;15;;165;150877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:01:35;66;15;;166;149042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:06:28;56;15;;137;146497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:08:58;62;15;;161;153722
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:13:53;61;15;;154;151256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:16:29;77;15;;194;150988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:21:22;69;15;;174;150681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:23:56;60;15;;150;149437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:26:30;69;15;;174;151304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:31:26;61;15;;154;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:36:28;60;15;;151;149506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:38:58;62;15;;158;151343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:44:04;70;15;;176;149188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:46:29;65;15;;162;148825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:49:02;67;16;;172;153692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:51:29;68;15;;172;149658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:53:59;65;15;;165;150694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T12:59:21;61;15;;155;151472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:01:35;57;15;;142;148896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:04:01;60;15;;153;151807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:06:33;70;15;;174;149124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:11:34;71;15;;181;151890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:16:47;58;15;;147;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:21:35;61;15;;154;150619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:24:10;67;15;;169;149741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:26:40;60;15;;152;151084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:29:23;59;16;;147;148697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:31:37;70;17;;178;151084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:34:20;60;17;;152;150848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:39:12;58;20;;148;150826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:44:36;69;20;;174;150467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:46:56;59;19;;149;150746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:49:12;55;18;;141;151662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:54:21;64;21;;162;149840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T13:59:27;61;20;;154;149468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:06:45;61;16;;156;152261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:09:23;59;16;;148;149925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:11:51;68;16;;172;151131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:14:22;65;15;;158;143982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:16:48;61;15;;159;153930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:19:18;62;15;;159;152453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:21:49;62;15;;158;151293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:24:25;66;17;;168;150870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:26:55;70;17;;173;148224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:29:20;66;16;;167;151699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:31:49;72;18;;180;149649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:34:29;71;16;;180;151042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:36:51;61;15;;154;149350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:39:21;65;15;;165;151183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:41:51;55;15;;140;150454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:44:21;61;15;;155;150601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:46:57;62;15;;155;148525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:49:24;69;15;;177;152241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:51:55;65;15;;163;149913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:54:27;68;15;;172;151353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:56:54;67;15;;165;146901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T14:59:26;59;15;;153;154393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:01:56;58;15;;146;149416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:04:27;65;15;;164;151241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:06:59;67;15;;168;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:09:26;62;15;;155;149385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:11:57;56;15;;143;151239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:14:28;60;15;;153;151106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:16:58;62;15;;157;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:19:32;65;15;;163;150155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:22:00;59;15;;148;149062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:24:37;50;15;;129;152068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:27:00;67;15;;167;148342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:29:31;65;15;;166;151384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:32:04;60;16;;153;151507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:34:34;66;15;;168;151604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:37:03;55;15;;137;147728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:39:37;58;15;;148;152737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:42:24;69;15;;175;150929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:44:38;69;15;;175;150143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:49:35;59;15;;149;150123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:52:06;63;15;;160;151332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:54:37;64;15;;161;149812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:57:24;66;15;;167;151215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T15:59:36;58;15;;145;149892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:04:37;69;15;;177;152581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:07:08;63;15;;156;148518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:09:38;67;15;;171;151840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:12:09;56;15;;142;150280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:14:39;61;15;;154;149244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:17:09;64;15;;164;151894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:19:39;66;15;;166;149696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:22:09;66;15;;166;150700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:24:40;66;15;;167;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:27:13;61;15;;155;150463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:29:42;65;15;;165;150295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:32:11;66;15;;165;148278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:34:42;62;16;;159;152322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:37:12;61;15;;153;150000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:39:42;60;15;;150;147707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:42:12;60;15;;153;152871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:44:42;58;15;;146;150725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:47:13;76;15;;190;148759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:49:43;62;15;;158;152353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:52:13;53;15;;132;147790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:54:45;59;15;;151;152999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:57:15;56;15;;139;148321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T16:59:45;56;15;;145;152881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:02:16;73;15;;183;149612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:04:46;60;15;;148;147525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:07:16;55;15;;141;153424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:09:46;58;15;;147;150607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:12:17;65;15;;164;150097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:14:47;62;15;;157;149633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:17:17;71;15;;179;151210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:19:47;61;15;;152;149094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:22:18;70;15;;176;149853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:24:48;59;15;;147;147645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:27:19;65;15;;170;154763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:29:57;63;15;;158;148949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:32:20;64;15;;164;151587
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:34:50;62;15;;156;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:37:24;68;15;;172;150017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:39:51;66;15;;167;151599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:42:22;60;15;;151;149833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:44:52;63;15;;156;147811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:47:23;59;15;;153;153270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:49:53;60;16;;151;148819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:52:24;65;15;;164;151080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:54:54;60;15;;153;151522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:57:26;59;15;;150;150155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T17:59:55;64;15;;163;151222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:02:26;61;15;;147;143488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:04:56;61;15;;159;155106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:07:26;58;15;;148;151400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:09:57;72;15;;182;150889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:12:26;68;15;;171;149984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:14:56;64;15;;160;149111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:17:26;59;15;;150;150882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:19:56;61;15;;153;149151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:22:26;63;15;;157;148943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:24:56;55;15;;142;152702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:27:27;58;15;;147;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:29:57;61;15;;154;149495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:32:27;70;15;;178;150663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:34:57;61;15;;154;149833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:37:27;60;15;;150;148943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:39:57;57;15;;145;151331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:42:28;65;15;;165;150749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:44:58;57;15;;144;149451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:47:28;64;15;;161;150334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:49:59;57;15;;145;150557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:52:29;57;15;;144;150589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:54:59;67;15;;168;150264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T18:57:29;55;15;;139;149977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:00:00;64;15;;162;150655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:02:33;73;15;;184;149979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:05:19;69;15;;174;150983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:07:31;65;15;;164;149996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:10:02;69;15;;174;149863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:12:31;57;15;;145;150548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:15:02;59;15;;149;150350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:17:33;63;15;;159;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:20:04;61;15;;153;149208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:22:33;55;15;;139;151205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:25:03;59;15;;148;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:27:34;70;15;;178;151060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:32:35;65;15;;165;151070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:35:06;67;15;;167;148930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:37:35;60;15;;152;150787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:40:06;64;15;;162;151221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:42:35;67;15;;161;143898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:45:07;66;15;;172;155377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:47:36;61;15;;153;149364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:50:09;58;15;;149;152117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:52:37;57;15;;144;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:55:07;62;15;;156;149978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T19:57:38;60;15;;152;151038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:00:19;72;15;;180;148145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:02:38;61;15;;155;151254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:05:08;55;15;;139;150721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:07:39;57;15;;145;150515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:12:41;59;15;;150;151335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:15:11;66;15;;168;150703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:17:42;66;15;;168;151049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:20:25;59;15;;148;148902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:22:42;59;15;;150;151604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:25:13;55;15;;138;150089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:27:43;66;15;;166;150395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:30:17;64;15;;161;149284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:32:44;70;15;;177;150766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:35:14;66;15;;166;150138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:37:45;64;15;;162;151002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:40:17;64;15;;164;151657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:42:46;63;16;;159;150405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:45:17;67;15;;166;148529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:47:47;65;15;;167;151986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:50:17;63;15;;160;151105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:52:48;64;15;;159;148622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:55:18;65;15;;165;151463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T20:57:48;57;15;;144;149454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:00:19;55;15;;139;150493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:02:50;60;15;;153;151021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:05:21;62;15;;157;150354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:07:50;60;15;;150;149303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:10:38;64;15;;164;151632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:12:50;70;15;;175;149978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:15:20;59;15;;147;148176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:17:51;58;15;;149;152105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:20:21;57;15;;143;149888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:22:51;73;15;;183;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:25:21;64;15;;158;147510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:27:52;63;15;;162;153622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:30:22;57;15;;144;149726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:32:52;61;15;;155;150102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:35:22;66;15;;164;149059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:37:52;65;15;;164;151102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:40:22;60;15;;151;150842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:43:15;65;15;;163;149171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:45:30;59;15;;150;151650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:47:54;67;15;;169;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:50:24;60;15;;150;148447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:52:55;69;15;;178;152629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:55:25;73;15;;183;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T21:57:55;61;15;;154;149620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:00:25;60;15;;150;149742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:02:55;68;15;;171;150130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:05:26;60;15;;153;150527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:07:56;63;15;;160;151201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:10:26;64;15;;161;149706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:12:57;61;15;;153;149207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:15:27;51;16;;131;151606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:17:58;59;15;;149;151191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:20:28;63;15;;158;149737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:22:58;65;15;;162;148821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:25:29;72;15;;179;148988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:27:59;55;15;;141;152733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:30:29;59;15;;150;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:32:59;55;15;;138;149232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:35:29;58;15;;146;150619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:37:59;65;15;;165;150900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:40:30;67;15;;168;149164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:43:00;53;15;;134;149503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:45:30;73;15;;185;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:48:00;59;15;;151;151336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:50:30;67;15;;169;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:53:01;70;15;;176;149343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:55:31;62;15;;157;149907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T22:58:03;65;15;;163;149654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:00:32;53;15;;135;152221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:03:02;60;15;;152;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:05:34;67;15;;168;149040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:08:06;60;15;;153;150890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:10:34;61;15;;156;151570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:13:07;57;15;;143;149200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:15:38;62;15;;160;152474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:18:06;62;15;;158;150569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:20:36;67;15;;168;150161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:23:06;59;15;;149;149571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:25:38;60;15;;151;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:28:07;61;15;;154;149099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:30:37;73;15;;184;150997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:33:07;63;15;;158;149037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:35:41;54;15;;138;152178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:38:08;72;15;;179;148376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:40:39;54;15;;138;152192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:43:09;60;15;;152;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:45:40;65;16;;165;150075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:48:10;65;15;;165;150481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:50:40;61;15;;153;148559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:53:11;64;15;;164;152652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-10T23:55:41;55;15;;138;150224
