sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:03:42;41.01;39.69;37.29;32.42;259.31;259.12;258.46;254.70;216.12;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:06:09;48.59;47.33;45.06;39.91;319.08;318.88;318.23;314.47;268.14;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:08:37;39.59;38.45;36.38;31.94;255.43;255.26;254.68;251.35;213.84;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:11:03;39.24;38.08;35.96;31.49;251.84;251.66;251.07;247.69;210.58;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:13:31;37.12;36.00;33.98;29.73;237.72;237.55;236.99;233.76;198.68;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:16:07;39.47;38.01;35.35;30.28;242.21;242.00;241.29;237.23;200.50;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:18:37;40.91;39.41;36.67;31.43;251.42;251.21;250.47;246.29;208.19;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:21:07;41.21;39.93;37.59;32.79;262.20;262.01;261.37;257.68;218.83;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:23:35;43.22;41.60;38.67;33.09;264.74;264.51;263.73;259.26;219.06;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:26:04;42.52;40.90;37.97;32.42;259.40;259.17;258.39;253.93;214.43;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:28:35;43.89;42.13;38.94;33.04;264.39;264.15;263.30;258.50;217.91;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:31:01;43.01;41.43;38.56;33.06;264.45;264.23;263.46;259.07;219.00;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:33:28;45.52;43.66;40.27;34.07;272.61;272.35;271.46;266.38;224.37;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:35:57;43.78;42.23;39.42;33.94;271.46;271.24;270.48;266.15;225.24;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:38:26;45.33;43.48;40.11;33.93;271.50;271.25;270.36;265.31;223.47;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:40:52;45.65;43.87;40.65;34.62;277.03;276.79;275.93;271.06;228.73;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:43:18;45.24;43.70;40.89;35.35;282.73;282.51;281.75;277.40;235.02;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:45:46;44.00;42.53;39.86;34.52;276.13;275.91;275.18;271.02;229.74;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:48:12;44.92;43.56;41.07;35.89;287.01;286.81;286.12;282.17;239.75;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:50:38;44.39;42.88;40.11;34.66;277.25;277.03;276.28;272.01;230.43;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:53:04;43.18;41.91;39.61;34.73;277.72;277.53;276.89;273.20;232.33;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:55:30;47.02;45.64;43.13;37.81;302.35;302.14;301.44;297.42;252.93;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T08:57:56;46.47;45.09;42.59;37.31;298.36;298.15;297.46;293.46;249.51;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:00:22;43.82;42.33;39.64;34.29;274.27;274.05;273.32;269.14;228.06;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:02:49;40.61;39.50;37.46;33.02;263.98;263.81;263.24;259.93;221.35;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:05:14;43.12;41.80;39.40;34.42;275.23;275.03;274.37;270.56;229.86;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:07:40;42.16;40.94;38.73;34.01;271.95;271.77;271.15;267.60;227.66;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:10:06;44.60;43.03;40.19;34.63;276.99;276.76;276.00;271.61;229.92;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:12:35;43.36;42.04;39.64;34.64;277.01;276.81;276.15;272.34;231.40;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:15:00;44.81;43.44;40.96;35.78;286.16;285.95;285.27;281.32;239.02;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:17:26;45.83;44.24;41.36;35.70;285.55;285.32;284.54;280.09;237.20;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:19:51;45.97;44.50;41.82;36.37;290.85;290.63;289.90;285.69;242.43;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:22:17;42.47;41.28;39.12;34.44;275.35;275.16;274.56;271.06;230.75;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:24:42;45.11;43.61;40.89;35.44;283.48;283.26;282.52;278.28;235.94;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:27:08;45.36;43.97;41.45;36.21;289.59;289.38;288.69;284.69;241.87;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:29:33;44.73;43.41;41.00;35.92;287.25;287.05;286.39;282.54;240.23;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:31:59;44.84;43.40;40.79;35.48;283.74;283.53;282.81;278.71;236.52;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:34:24;42.77;41.66;39.64;35.09;280.57;280.40;279.83;276.50;235.73;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:36:50;44.29;42.96;40.54;35.47;283.68;283.48;282.81;278.96;237.10;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:39:15;46.13;44.77;42.31;37.09;296.59;296.39;295.70;291.76;248.10;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:44:17;45.09;43.87;41.66;36.77;293.99;293.80;293.18;289.56;246.68;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:46:58;45.13;43.65;40.96;35.54;284.24;284.02;283.29;279.08;236.68;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:52:23;44.39;42.90;40.19;34.80;278.32;278.10;277.37;273.15;231.52;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:54:55;45.15;43.58;40.72;35.12;280.94;280.71;279.94;275.53;233.29;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T09:59:56;47.95;46.07;42.64;36.26;290.11;289.85;288.93;283.76;239.35;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:02:29;48.98;47.08;43.63;37.17;297.37;297.11;296.19;290.97;245.54;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:05:31;48.91;47.02;43.58;37.13;297.07;296.81;295.89;290.68;245.32;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:07:55;47.90;46.02;42.61;36.24;289.99;289.73;288.82;283.67;239.29;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:10:26;47.74;45.94;42.65;36.43;291.46;291.21;290.33;285.34;240.98;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:12:58;48.43;46.59;43.24;36.91;295.33;295.08;294.18;289.10;244.11;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:15:46;49.28;47.29;43.67;37.02;296.20;295.93;294.97;289.55;244.01;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:21:11;48.15;46.35;43.07;36.85;294.78;294.53;293.65;288.66;243.88;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:23:45;47.60;45.80;42.52;36.32;290.62;290.37;289.49;284.51;240.28;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:26:12;51.06;48.89;44.93;37.80;302.52;302.23;301.19;295.30;248.35;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:28:38;50.30;48.01;43.85;36.53;292.42;292.12;291.03;284.90;238.94;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:31:16;51.08;48.92;44.99;37.89;303.20;302.91;301.88;296.02;249.02;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:33:53;50.79;48.45;44.21;36.77;294.34;294.03;292.92;286.69;240.33;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:36:23;47.57;45.90;42.85;36.91;295.24;295.00;294.18;289.49;245.03;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:38:51;48.44;46.55;43.12;36.70;293.62;293.36;292.45;287.26;242.36;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:41:17;49.00;47.06;43.52;36.97;295.83;295.56;294.62;289.30;243.95;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:43:43;49.15;47.12;43.42;36.68;293.53;293.26;292.28;286.76;241.44;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:48:35;49.51;47.50;43.84;37.11;296.96;296.69;295.71;290.22;244.50;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:53:51;46.21;44.52;41.45;35.56;284.44;284.20;283.38;278.68;235.62;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:56:20;43.89;42.42;39.76;34.44;275.48;275.27;274.55;270.40;229.22;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T10:58:52;43.39;42.04;39.58;34.52;276.05;275.85;275.17;271.29;230.38;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:01:44;41.40;40.25;38.16;33.61;268.73;268.55;267.97;264.58;225.27;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:04:22;42.95;41.63;39.22;34.24;273.83;273.64;272.97;269.17;228.64;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:07:02;41.35;40.30;38.39;34.05;272.20;272.03;271.49;268.33;228.86;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:09:32;42.37;41.06;38.69;33.77;270.04;269.84;269.19;265.43;225.46;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:12:03;41.56;40.39;38.26;33.66;269.13;268.95;268.36;264.91;225.48;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:14:39;45.16;43.71;41.08;35.72;285.70;285.49;284.77;280.63;238.14;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:19:59;46.08;44.47;41.53;35.80;286.33;286.10;285.31;280.78;237.70;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:22:48;48.64;46.80;43.46;37.13;297.09;296.83;295.94;290.85;245.65;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:25:19;47.23;45.48;42.32;36.27;290.14;289.90;289.05;284.22;240.24;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:28:31;48.38;46.35;42.66;35.96;287.80;287.53;286.55;281.05;236.49;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:34:26;52.62;50.10;45.53;37.64;301.38;301.05;299.86;293.19;245.35;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:37:16;51.24;48.90;44.62;37.14;297.26;296.95;295.83;289.56;242.77;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:44:49;55.17;52.37;47.28;38.67;309.66;309.31;307.99;300.62;250.80;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:47:54;51.31;49.07;45.01;37.74;302.08;301.78;300.71;294.69;247.60;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T11:50:47;53.92;51.31;46.57;38.43;307.65;307.32;306.08;299.18;250.22;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:01:36;53.17;50.70;46.20;38.35;307.02;306.70;305.52;298.93;250.45;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:04:23;53.29;50.83;46.37;38.56;308.67;308.35;307.18;300.63;252.00;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:07:07;49.84;47.73;43.90;36.98;295.92;295.64;294.63;288.92;243.05;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:12:41;57.14;54.34;49.25;40.54;324.57;324.21;322.88;315.48;263.67;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:15:28;50.16;48.06;44.23;37.30;298.50;298.22;297.21;291.51;245.31;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:18:03;50.05;47.90;44.00;36.97;295.90;295.62;294.59;288.78;242.79;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:20:41;50.87;48.71;44.80;37.72;301.88;301.59;300.55;294.72;247.92;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:23:22;50.76;48.56;44.56;37.39;299.24;298.95;297.90;291.96;245.36;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:26:03;50.14;47.96;43.99;36.89;295.25;294.96;293.91;288.03;242.02;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:28:41;48.38;46.49;43.06;36.65;293.24;292.98;292.07;286.88;242.05;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:31:15;50.05;47.79;43.69;36.44;291.71;291.41;290.33;284.28;238.51;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:34:49;48.72;46.58;42.69;35.75;286.13;285.84;284.82;279.05;234.38;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:36:46;48.28;45.99;41.82;34.61;277.08;276.79;275.70;269.61;225.69;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:42:17;48.33;46.17;42.24;35.29;282.49;282.20;281.17;275.38;231.14;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:45:01;49.61;47.40;43.39;36.28;290.36;290.06;289.01;283.09;237.65;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:47:36;50.21;47.64;42.96;35.08;280.93;280.60;279.39;272.63;227.33;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T12:52:58;49.62;47.11;42.54;34.81;278.74;278.41;277.23;270.62;225.80;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T13:04:11;49.30;47.09;43.07;35.96;287.87;287.57;286.52;280.59;235.48;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T13:06:39;50.76;48.26;43.71;35.95;287.82;287.50;286.32;279.71;233.72;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T13:14:33;49.90;47.70;43.71;36.60;292.92;292.62;291.57;285.67;239.93;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T13:17:25;52.45;49.94;45.38;37.50;300.22;299.90;298.71;292.05;244.37;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T13:22:59;53.86;50.90;45.53;36.69;293.92;293.55;292.17;284.48;236.29;0.69
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T13:31:07;53.09;50.54;45.91;37.93;303.69;303.36;302.16;295.40;247.16;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T13:36:19;50.26;47.90;43.61;36.15;289.39;289.09;287.97;281.68;235.91;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T13:41:31;48.73;46.71;43.04;36.35;290.85;290.58;289.60;284.12;239.20;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T13:49:56;48.96;47.02;43.48;36.92;295.39;295.12;294.18;288.86;243.55;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T13:52:32;47.22;45.44;42.22;36.10;288.84;288.59;287.73;282.83;238.92;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T13:55:29;49.82;47.91;44.44;37.91;303.33;303.06;302.14;296.88;250.63;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:04:20;46.01;44.34;41.30;35.45;283.62;283.38;282.56;277.91;235.02;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:07:17;47.55;46.11;43.49;38.03;304.10;303.88;303.16;299.00;254.09;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:09:50;46.47;44.99;42.32;36.85;294.67;294.45;293.72;289.51;245.75;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:12:19;46.40;44.99;42.43;37.10;296.66;296.45;295.74;291.68;247.86;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:14:55;46.82;45.39;42.79;37.38;298.90;298.69;297.97;293.84;249.65;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:17:31;47.46;46.06;43.52;38.15;305.05;304.84;304.14;300.07;255.17;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:20:04;48.15;46.56;43.68;37.89;303.06;302.82;302.04;297.54;252.32;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:22:37;49.26;47.76;45.03;39.35;314.68;314.46;313.71;309.38;262.87;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:25:14;49.03;47.35;44.31;38.29;306.28;306.04;305.22;300.50;254.57;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:27:43;48.71;47.22;44.52;38.90;311.12;310.90;310.15;305.87;259.88;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:30:30;48.56;47.14;44.56;39.09;312.54;312.33;311.61;307.48;261.51;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:32:56;50.72;48.92;45.66;39.31;314.46;314.21;313.33;308.31;260.92;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:35:25;48.90;47.45;44.80;39.22;313.62;313.40;312.67;308.44;262.20;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:37:57;48.36;46.99;44.50;39.13;312.91;312.70;312.01;307.99;262.12;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:40:45;49.58;47.97;45.02;39.09;312.62;312.38;311.58;306.98;260.38;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:43:32;49.56;47.99;45.14;39.30;314.27;314.04;313.25;308.76;262.08;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:46:02;47.92;46.43;43.72;38.13;304.97;304.74;304.00;299.71;254.53;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:48:30;47.27;45.97;43.61;38.44;307.33;307.12;306.46;302.62;257.70;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:51:12;47.13;45.74;43.22;37.88;302.94;302.73;302.03;298.00;253.40;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:53:41;45.19;44.16;42.27;37.74;301.68;301.51;300.96;297.75;254.40;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:56:07;47.22;45.90;43.48;38.26;305.90;305.69;305.02;301.11;256.30;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T14:58:46;45.98;44.66;42.27;37.12;296.85;296.65;295.98;292.12;248.54;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:01:34;45.86;44.67;42.53;37.67;301.18;300.98;300.38;296.83;253.10;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:04:04;47.82;46.41;43.84;38.42;307.22;307.01;306.30;302.19;256.95;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:06:37;46.64;45.34;42.97;37.83;302.48;302.28;301.62;297.78;253.51;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:09:03;45.78;44.62;42.51;37.71;301.45;301.27;300.67;297.17;253.47;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:11:34;45.38;44.00;41.49;36.26;290.00;289.79;289.10;285.12;242.26;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:14:01;46.27;44.92;42.45;37.22;297.61;297.40;296.72;292.76;248.97;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:16:39;45.32;43.97;41.51;36.35;290.66;290.46;289.78;285.86;243.01;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:24:43;50.88;49.20;46.15;40.01;320.05;319.80;318.97;314.20;266.42;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:27:16;54.07;51.68;47.33;39.60;316.92;316.60;315.46;309.03;259.48;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:29:47;49.97;48.20;44.96;38.69;309.48;309.22;308.35;303.38;256.72;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:32:14;50.58;48.72;45.35;38.88;311.07;310.81;309.90;304.75;257.63;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:34:47;50.29;48.55;45.38;39.16;313.23;312.98;312.12;307.23;260.17;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:37:23;50.94;49.08;45.70;39.21;313.68;313.42;312.51;307.35;259.88;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:39:57;51.64;49.77;46.38;39.83;318.63;318.36;317.45;312.25;264.08;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:42:46;51.43;49.58;46.21;39.71;317.68;317.42;316.51;311.35;263.36;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:45:19;51.46;49.60;46.21;39.68;317.41;317.15;316.24;311.05;263.06;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:47:54;52.46;50.38;46.61;39.60;316.87;316.58;315.58;309.89;261.33;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:50:23;52.42;50.41;46.75;39.88;319.05;318.77;317.80;312.26;263.61;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:52:50;50.23;48.42;45.12;38.76;310.09;309.83;308.94;303.89;257.03;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:55:17;51.10;49.30;46.03;39.65;317.13;316.88;315.99;310.95;263.19;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T15:57:42;51.51;49.68;46.36;39.89;319.13;318.87;317.97;312.86;264.75;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:00:24;50.22;48.35;44.94;38.46;307.69;307.43;306.51;301.33;254.61;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:02:56;51.92;49.75;45.82;38.66;309.40;309.10;308.06;302.19;254.35;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:05:31;52.19;50.09;46.27;39.23;313.93;313.65;312.63;306.90;258.66;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:10:47;52.73;50.59;46.70;39.55;316.51;316.22;315.19;309.36;260.65;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:13:34;56.74;54.77;51.19;44.15;353.19;352.91;351.94;346.41;293.32;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:16:07;54.42;52.38;48.66;41.61;332.89;332.60;331.61;325.95;275.35;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:18:35;53.95;52.04;48.57;41.81;334.45;334.18;333.24;327.90;277.51;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:21:05;52.65;51.02;48.04;41.91;335.14;334.90;334.08;329.38;279.73;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:23:33;51.04;49.31;46.16;39.91;319.26;319.01;318.16;313.27;265.44;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:25:58;52.72;50.65;46.90;39.91;319.31;319.02;318.03;312.36;263.51;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:28:25;53.65;51.49;47.58;40.36;322.94;322.65;321.61;315.73;266.13;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:30:52;55.11;52.99;49.13;41.90;335.21;334.92;333.89;328.05;276.91;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:33:20;52.33;50.64;47.56;41.33;330.57;330.32;329.48;324.66;275.45;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:35:47;52.39;50.56;47.23;40.72;325.72;325.46;324.56;319.43;270.44;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:38:16;52.94;51.00;47.45;40.67;325.38;325.10;324.15;318.74;269.43;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:40:43;52.24;50.43;47.14;40.67;325.33;325.07;324.18;319.09;270.21;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:43:21;50.04;48.42;45.48;39.51;316.03;315.79;314.99;310.38;263.32;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:45:48;50.33;48.62;45.52;39.36;314.84;314.60;313.75;308.94;261.77;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:48:15;48.22;46.85;44.35;38.99;311.75;311.54;310.84;306.82;261.10;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:50:41;49.70;48.37;45.95;40.58;324.46;324.25;323.57;319.61;272.31;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:53:24;47.26;46.09;43.94;39.01;311.90;311.70;311.09;307.52;262.37;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:55:51;47.93;46.45;43.76;38.20;305.49;305.27;304.53;300.27;255.05;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T16:58:18;45.73;44.42;42.04;36.93;295.28;295.07;294.41;290.58;247.23;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:00:45;47.17;45.82;43.35;38.07;304.45;304.24;303.55;299.59;254.88;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:03:14;44.92;43.74;41.60;36.81;294.29;294.10;293.50;289.98;247.18;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:05:58;47.55;46.07;43.37;37.81;302.42;302.20;301.46;297.19;252.37;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:08:25;48.49;47.15;44.70;39.38;314.88;314.67;313.99;310.03;263.97;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:10:53;47.46;45.99;43.33;37.82;302.45;302.23;301.50;297.28;252.51;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:13:39;47.07;45.79;43.48;38.37;306.82;306.62;305.97;302.19;257.43;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:16:09;48.50;47.00;44.28;38.64;309.01;308.78;308.04;303.72;257.97;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:18:40;48.04;46.63;44.06;38.61;308.78;308.56;307.85;303.74;258.28;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:21:05;47.62;46.36;44.06;38.93;311.29;311.09;310.44;306.67;261.33;0.60
