sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:52:47;20.76;13.82;10.52;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:55:20;17.02;17.02;10.43;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:57:55;12.56;12.46;11.14;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:00:26;14.26;14.26;11.60;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:03:03;12.74;12.74;10.66;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:05:38;18.14;16.13;11.83;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:08:12;56.54;52.05;35.36;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:10:50;23.69;20.11;16.51;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:13:23;19.44;17.29;13.19;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:16:01;13.56;13.23;11.51;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:18:48;14.15;13.01;11.38;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:21:28;15.06;15.06;8.61;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:24:02;17.24;11.73;9.01;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:26:35;16.94;10.52;8.37;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:29:06;8.79;8.65;8.27;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:31:40;10.66;9.82;8.58;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:34:13;13.20;11.24;8.91;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:36:52;9.24;9.24;8.84;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:39:27;8.69;8.69;7.86;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:42:08;10.44;10.00;8.37;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:44:39;12.92;12.50;8.61;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:47:23;10.54;9.26;8.03;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:49:55;10.54;9.16;8.59;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:52:30;16.51;11.12;8.30;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:55:09;93.91;85.39;61.34;0.91;0.92;0.92
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T10:58:02;119.65;104.93;77.55;1.16;1.16;1.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:00:32;25.07;24.65;16.06;0.24;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:03:02;15.42;15.42;11.86;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:05:36;13.96;13.16;12.10;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:08:15;14.35;14.35;10.24;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:10:47;11.90;9.81;9.81;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:13:19;13.04;13.04;9.64;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:15:57;14.23;14.23;10.23;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:18:30;14.03;13.34;10.19;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:21:04;12.68;11.26;10.34;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:23:40;17.11;16.98;10.53;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:26:19;12.38;12.38;9.19;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:29:11;16.36;15.36;12.10;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:31:55;23.68;18.13;11.20;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:34:41;13.53;12.27;9.45;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:37:27;15.43;14.97;10.04;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:40:18;11.91;11.91;9.89;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:43:21;13.37;11.82;10.07;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:46:08;15.55;14.29;10.99;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:48:55;109.21;86.14;64.45;0.96;0.97;0.97
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:51:38;21.85;20.73;17.25;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:54:14;15.87;15.87;12.32;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:57:05;12.78;12.78;10.21;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T11:59:48;14.54;13.14;9.34;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:02:32;10.06;9.94;8.91;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:05:31;14.64;13.23;9.97;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:08:14;11.37;11.37;10.06;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:10:57;21.09;13.81;11.41;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:13:48;11.29;11.29;8.71;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:16:28;14.47;13.73;9.26;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:19:04;11.81;11.51;9.41;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:21:43;9.96;9.96;8.16;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:24:17;9.81;9.20;9.20;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:26:55;11.28;11.28;9.71;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:29:33;12.31;10.88;8.89;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:32:11;9.66;8.42;8.42;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:34:49;10.42;10.42;9.21;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:37:29;9.99;9.99;8.39;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:40:09;16.60;14.76;10.41;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:42:45;9.63;9.63;8.59;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:45:28;8.43;8.43;7.11;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:48:06;11.62;11.62;7.49;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:50:47;9.04;9.04;7.98;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:53:21;11.29;9.75;7.99;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:55:55;9.92;8.43;7.61;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T12:58:34;10.24;9.90;8.26;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:01:16;10.36;8.25;7.19;0.11;0.11;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:03:53;9.96;9.96;8.14;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:06:26;12.84;12.84;7.43;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:09:14;7.58;7.58;7.08;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:14:55;14.41;14.41;9.42;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:17:35;10.46;10.46;8.24;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:23:04;8.08;7.34;7.34;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:25:55;9.39;8.68;7.65;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:28:29;15.31;14.05;8.04;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:31:18;11.45;10.17;8.26;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:34:04;12.41;11.84;8.31;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:36:36;10.06;10.06;7.41;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:39:48;9.49;9.49;8.28;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:42:31;10.14;8.53;8.12;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:45:26;10.04;8.69;8.44;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:51:07;10.96;8.78;8.78;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:53:52;10.35;10.07;8.31;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:56:38;13.30;13.30;8.73;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T13:59:16;11.43;11.43;8.90;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:02:00;11.74;10.11;8.35;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:04:59;12.97;10.51;8.06;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:07:46;10.26;9.00;8.06;0.12;0.12;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:10:26;10.54;9.69;9.32;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:13:00;13.32;13.32;8.50;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:15:33;12.55;12.55;8.09;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:18:09;9.25;9.25;8.08;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:20:44;9.86;9.31;8.06;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:23:25;14.54;12.65;8.65;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:26:09;10.18;8.66;8.18;0.12;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:28:43;11.54;11.54;7.76;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:31:16;19.90;19.90;13.19;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:33:48;12.31;12.31;8.84;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:36:25;9.91;9.91;7.76;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:39:00;11.46;10.74;7.79;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:41:31;13.14;13.14;8.11;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:44:02;11.64;11.09;8.73;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:46:32;10.19;10.19;8.19;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:49:02;10.41;9.27;7.61;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:51:37;17.85;17.23;12.06;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:54:14;11.93;10.24;8.35;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:56:55;9.55;7.86;7.86;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T14:59:28;7.96;7.66;7.66;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:02:07;14.54;11.06;8.09;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:04:46;10.46;9.34;8.71;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:07:19;11.82;10.56;8.52;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:09:54;9.84;9.27;7.69;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:12:29;9.88;8.60;7.60;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:15:12;10.42;9.19;8.12;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:17:52;7.16;7.16;7.16;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:20:27;8.83;8.83;8.83;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:23:07;9.27;9.27;8.34;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:25:50;9.91;8.58;8.58;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:28:23;10.78;10.78;7.75;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:30:55;10.27;10.27;7.88;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:33:29;11.34;8.89;8.01;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:36:01;14.31;9.41;7.66;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:38:31;10.44;10.44;7.61;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:44:02;60.25;54.86;38.99;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:46:37;15.97;14.31;10.90;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:49:16;11.70;11.01;9.23;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:51:47;14.74;13.48;9.16;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:54:20;14.36;11.91;8.61;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:56:54;15.42;10.61;9.21;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T15:59:24;15.31;14.61;9.43;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:01:54;15.79;13.53;10.01;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:04:25;10.88;10.17;8.40;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:06:55;10.61;10.61;8.51;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:09:25;93.21;84.22;67.08;0.97;0.97;0.97
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:11:58;58.99;56.89;38.64;0.58;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:14:28;16.52;16.52;14.75;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:16:58;15.00;15.00;10.75;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:19:27;13.51;10.93;9.41;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:21:57;14.00;10.88;9.54;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:24:27;10.93;10.63;8.99;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:27:00;13.74;13.01;9.04;0.13;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:29:30;13.11;13.11;9.21;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:32:00;13.06;9.71;9.00;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:34:30;13.90;10.54;9.19;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:37:00;11.88;10.33;9.04;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:39:30;11.48;11.48;8.61;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:42:03;10.54;10.54;8.41;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:44:33;13.96;13.41;9.54;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:47:05;27.23;19.15;14.53;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:49:40;34.19;32.48;26.65;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:52:11;16.34;16.34;11.06;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:54:43;12.28;12.28;9.56;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:57:15;12.64;12.40;10.56;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T16:59:45;16.69;15.71;10.74;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:02:16;12.49;12.29;10.01;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:04:47;12.85;11.59;10.25;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:07:17;14.09;14.09;9.79;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:09:48;188.81;177.69;133.94;2.00;2.01;2.01
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:12:21;40.38;34.63;26.84;0.40;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:14:55;20.68;18.54;14.45;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:17:27;15.24;15.24;13.04;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:19:57;20.61;19.34;13.71;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:22:27;14.35;12.81;12.02;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:24:57;14.13;13.02;11.66;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:27:29;16.39;15.68;12.38;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:29:59;22.25;15.56;12.74;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:32:30;20.41;16.14;12.04;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:35:00;14.48;14.48;11.74;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:37:30;21.86;16.07;12.51;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:40:02;18.57;15.44;13.44;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:42:42;21.84;18.49;12.47;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:45:13;17.14;16.72;12.64;0.18;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:47:45;17.30;15.61;12.53;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:50:17;16.86;16.86;11.33;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:52:55;17.56;16.44;13.16;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:55:26;19.60;16.77;13.25;0.20;0.20;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T17:57:59;18.46;17.57;13.89;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:00:30;20.15;17.79;12.91;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:03:05;17.21;16.74;13.28;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:05:35;17.20;15.56;12.89;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:08:05;18.71;18.71;14.73;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:10:35;17.31;17.31;12.58;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:13:08;22.37;20.51;14.76;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:15:38;19.73;19.73;14.68;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:18:09;22.84;21.57;13.70;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:20:39;24.71;23.65;14.92;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:23:11;20.49;18.92;15.39;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:25:42;23.44;21.60;15.58;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:31:16;24.28;19.14;14.32;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:33:49;22.40;22.40;14.66;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:36:22;29.29;20.36;15.53;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:38:54;22.46;19.57;14.83;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:41:25;19.05;18.46;15.90;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:44:00;20.39;19.84;15.07;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:46:30;22.34;20.46;15.91;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:49:04;21.01;21.01;15.75;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:51:35;23.36;23.36;15.63;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:54:06;20.54;19.29;14.79;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:56:36;22.42;22.42;14.71;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T18:59:12;23.54;23.36;16.30;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:01:44;27.11;21.41;16.19;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:04:14;20.10;19.80;15.93;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:06:44;25.57;18.91;17.02;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:09:15;23.91;17.68;15.91;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:11:46;24.88;18.39;16.58;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:14:20;25.19;18.62;16.79;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:16:51;30.24;22.36;20.14;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:19:21;27.91;20.64;18.58;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:21:51;26.14;19.34;17.42;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:24:21;26.07;19.29;17.36;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:26:51;26.84;19.83;17.86;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:29:23;25.29;18.69;16.83;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:31:53;41.68;30.81;27.76;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:34:24;94.41;69.84;62.91;0.96;0.97;0.97
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:36:54;48.12;35.60;32.06;0.49;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:39:24;39.68;29.35;26.44;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:41:57;20.93;15.48;13.94;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:44:30;22.14;22.14;14.09;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:47:00;22.96;16.98;15.29;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:49:30;24.32;17.99;16.20;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:52:01;90.03;66.60;60.01;0.90;0.90;0.90
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:54:31;49.58;36.66;33.04;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:57:01;40.37;29.87;26.90;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T19:59:34;36.75;27.17;24.49;0.38;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:02:04;28.66;21.19;19.09;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:04:36;34.54;25.56;23.02;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:07:05;37.06;27.40;24.71;0.39;0.39;0.39
