sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-12-10T08:18:20;60.81;59.45;56.79;50.66;404.72;404.55;403.88;400.08;350.06;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:20:46;60.46;58.89;55.81;49.27;393.61;393.43;392.66;388.37;338.78;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T08:23:12;60.94;59.60;56.98;50.91;406.67;406.51;405.84;402.10;351.96;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T08:25:37;62.92;61.41;58.47;51.93;414.85;414.67;413.93;409.77;358.07;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T08:28:03;60.19;58.79;56.05;49.88;398.49;398.32;397.63;393.75;344.28;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:30:29;55.90;54.65;52.20;46.56;371.99;371.83;371.21;367.72;321.74;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:32:55;57.77;56.34;53.55;47.45;379.11;378.94;378.24;374.32;326.89;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T08:35:21;58.20;56.69;53.75;47.48;379.33;379.16;378.43;374.33;326.58;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T08:37:47;58.27;57.03;54.60;48.87;390.37;390.21;389.59;386.11;338.14;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:40:13;59.56;58.32;55.91;50.11;400.30;400.14;399.52;396.03;346.98;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:42:39;60.99;59.43;56.39;49.85;398.28;398.10;397.34;393.09;343.04;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T08:45:05;57.87;56.69;54.38;48.79;389.72;389.57;388.97;385.63;337.96;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T08:47:31;57.23;56.00;53.59;47.93;382.85;382.70;382.08;378.62;331.52;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:49:57;57.18;55.96;53.59;47.97;383.22;383.07;382.46;379.05;331.98;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T08:52:22;57.34;56.02;53.43;47.58;380.10;379.93;379.28;375.61;328.47;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T08:54:48;59.52;58.14;55.45;49.37;394.41;394.24;393.56;389.75;340.82;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T08:57:14;57.76;56.44;53.87;48.00;383.48;383.32;382.67;379.00;331.51;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:59:40;55.56;54.39;52.11;46.68;372.86;372.71;372.13;368.84;323.09;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T09:02:07;56.64;55.31;52.72;46.90;374.67;374.51;373.85;370.18;323.64;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T09:04:36;55.82;54.70;52.53;47.19;376.96;376.81;376.25;373.09;327.09;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T09:07:02;58.43;56.97;54.11;47.92;382.81;382.64;381.93;377.93;329.96;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T09:09:28;59.55;58.20;55.57;49.54;395.75;395.59;394.92;391.17;342.19;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T09:11:55;58.75;57.33;54.54;48.40;386.67;386.50;385.80;381.88;333.62;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T09:14:21;59.23;57.81;55.03;48.87;390.41;390.24;389.54;385.62;336.96;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T09:16:47;59.26;57.87;55.16;49.07;392.05;391.88;391.20;387.36;338.66;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T09:19:13;57.16;55.90;53.43;47.71;381.16;381.00;380.37;376.85;329.82;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T09:21:39;57.84;56.51;53.93;48.05;383.82;383.66;383.01;379.34;331.78;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T09:24:05;58.42;57.09;54.49;48.57;388.00;387.84;387.18;383.49;335.45;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T09:26:31;59.82;58.47;55.83;49.79;397.72;397.55;396.89;393.13;343.94;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T09:28:57;59.65;58.34;55.77;49.82;398.01;397.85;397.19;393.53;344.45;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T09:31:23;56.00;54.84;52.57;47.13;376.52;376.37;375.79;372.52;326.40;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T09:33:50;58.99;57.41;54.32;47.85;382.28;382.10;381.33;377.05;328.69;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T09:36:18;55.61;54.47;52.25;46.88;374.48;374.33;373.76;370.55;324.75;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T09:38:45;55.35;54.09;51.61;45.99;367.41;367.26;366.63;363.12;317.61;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T09:41:28;56.70;55.38;52.81;47.01;375.54;375.39;374.74;371.09;324.48;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T09:46:57;57.69;56.34;53.68;47.75;381.44;381.27;380.60;376.86;329.44;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T09:52:04;59.18;57.72;54.85;48.60;388.27;388.10;387.38;383.36;334.77;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T09:54:42;60.01;58.56;55.73;49.48;395.28;395.11;394.40;390.42;341.12;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T09:57:18;58.64;57.26;54.58;48.56;387.97;387.81;387.13;383.34;335.15;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T09:59:49;59.32;57.70;54.55;48.00;383.47;383.29;382.51;378.15;329.53;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T10:04:51;60.78;59.14;55.94;49.26;393.53;393.35;392.56;388.12;338.30;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T10:07:24;61.75;60.18;57.12;50.52;403.65;403.47;402.70;398.42;347.75;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T10:09:56;62.01;60.41;57.29;50.62;404.46;404.28;403.50;399.15;348.27;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T10:12:27;63.93;62.30;59.11;52.27;417.58;417.39;416.59;412.14;359.68;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T10:14:56;64.01;62.47;59.46;52.80;421.82;421.64;420.88;416.65;364.06;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T10:17:27;62.33;60.74;57.64;50.96;407.17;406.98;406.21;401.87;350.72;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T10:19:59;62.03;60.50;57.50;50.95;407.07;406.89;406.14;401.93;351.00;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T10:22:25;62.60;60.70;56.97;49.63;396.58;396.37;395.46;390.39;339.20;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T10:24:51;60.78;59.08;55.76;48.94;391.06;390.87;390.05;385.47;335.68;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T10:27:20;59.77;58.21;55.14;48.65;388.71;388.53;387.77;383.51;334.48;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T10:29:52;60.95;59.51;56.70;50.40;402.67;402.50;401.79;397.81;347.72;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T10:32:21;64.01;61.93;57.87;50.10;400.38;400.16;399.18;393.69;341.43;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T10:34:53;60.18;58.43;55.00;48.11;384.39;384.20;383.36;378.66;329.41;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T10:37:23;60.73;59.11;55.93;49.27;393.65;393.46;392.68;388.27;338.48;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T10:39:55;61.57;59.85;56.50;49.62;396.44;396.25;395.42;390.80;340.37;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T10:42:37;61.88;60.14;56.74;49.79;397.81;397.62;396.78;392.10;341.42;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T10:45:30;60.67;58.97;55.66;48.86;390.42;390.23;389.41;384.85;335.15;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T10:50:38;63.70;61.88;58.31;51.07;408.03;407.83;406.95;402.04;349.89;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T10:53:19;64.14;62.17;58.34;50.81;405.97;405.75;404.82;399.60;347.16;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T10:55:47;60.72;59.19;56.19;49.73;397.30;397.12;396.38;392.19;342.35;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T10:58:17;59.76;58.12;54.92;48.28;385.75;385.57;384.78;380.35;331.37;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T11:00:57;64.05;62.18;58.53;51.19;409.05;408.84;407.95;402.95;350.52;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T11:03:27;61.73;59.97;56.54;49.56;395.98;395.78;394.94;390.22;339.67;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T11:05:56;58.31;56.77;53.74;47.38;378.55;378.37;377.62;373.43;325.61;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T11:08:25;59.84;58.30;55.29;48.86;390.40;390.22;389.47;385.28;336.18;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T11:10:56;62.89;61.20;57.88;50.95;407.09;406.90;406.08;401.48;349.92;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T11:13:29;60.11;58.31;54.81;47.83;382.17;381.97;381.12;376.32;327.15;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T11:15:59;53.49;52.02;49.15;43.21;345.20;345.04;344.33;340.36;296.53;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T11:18:52;59.74;57.85;54.16;47.01;375.68;375.48;374.58;369.58;320.78;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T11:21:28;62.69;60.68;56.76;49.21;393.23;393.01;392.06;386.75;335.55;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T11:23:56;59.67;57.88;54.36;47.40;378.78;378.59;377.73;372.93;324.13;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T11:29:09;55.44;53.84;50.71;44.38;354.62;354.44;353.68;349.38;303.99;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T11:37:33;52.07;50.46;47.31;41.16;328.88;328.71;327.95;323.66;281.11;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T11:42:54;51.63;50.16;47.30;41.47;331.33;331.16;330.46;326.52;284.24;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T11:45:39;53.27;51.53;48.12;41.63;332.68;332.50;331.68;327.08;283.60;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T11:50:52;51.27;49.65;46.47;40.32;322.22;322.05;321.28;316.97;275.09;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T12:01:09;52.84;50.97;47.32;40.59;324.38;324.19;323.31;318.42;275.37;0.64
66725;SPS30;53638;51.062;5.804;2022-12-10T12:12:14;55.18;53.35;49.78;43.01;343.74;343.55;342.69;337.87;292.84;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T12:14:54;55.35;53.56;50.07;43.37;346.55;346.36;345.52;340.79;295.60;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T12:17:27;55.90;54.11;50.60;43.86;350.47;350.28;349.43;344.68;299.02;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T12:20:05;56.62;54.77;51.16;44.26;353.68;353.48;352.61;347.72;301.50;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T12:22:51;56.60;54.77;51.20;44.34;354.33;354.14;353.27;348.44;302.22;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T12:25:30;55.79;53.90;50.19;43.24;345.58;345.38;344.49;339.50;294.00;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T12:30:36;54.03;52.55;49.64;43.63;348.59;348.42;347.71;343.69;299.41;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T12:33:08;53.99;52.38;49.22;42.95;343.21;343.03;342.26;337.95;293.79;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T12:35:55;55.20;53.46;50.06;43.47;347.33;347.15;346.32;341.71;296.60;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T12:40:53;54.74;52.95;49.48;42.82;342.19;342.00;341.16;336.45;291.77;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T12:43:28;54.52;52.79;49.40;42.86;342.47;342.29;341.47;336.88;292.34;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T12:46:02;52.82;51.29;48.31;42.28;337.82;337.65;336.92;332.82;289.59;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T12:48:36;51.74;50.10;46.90;40.70;325.21;325.03;324.25;319.91;277.64;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T12:51:14;52.89;51.25;48.05;41.79;333.94;333.76;332.99;328.63;285.40;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T12:53:44;52.79;51.07;47.70;41.27;329.82;329.64;328.83;324.28;281.18;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T12:56:26;52.51;50.72;47.23;40.69;325.15;324.96;324.12;319.43;276.61;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T13:04:32;48.94;47.60;44.99;39.57;316.17;316.02;315.37;311.76;271.65;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T13:09:47;45.90;44.44;41.58;36.06;288.19;288.04;287.34;283.47;245.97;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T13:19:52;50.89;49.16;45.77;39.42;315.05;314.87;314.05;309.50;267.99;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T13:22:40;50.96;49.18;45.71;39.27;313.81;313.62;312.79;308.13;266.60;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T13:25:12;46.87;45.38;42.48;36.87;294.59;294.43;293.72;289.79;251.50;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T13:27:42;47.83;46.22;43.07;37.15;296.87;296.70;295.94;291.70;252.69;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T13:30:26;48.99;47.31;44.03;37.89;302.81;302.63;301.85;297.43;257.49;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T13:33:10;49.20;47.71;44.81;39.07;312.22;312.06;311.35;307.39;267.16;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T13:35:48;47.76;46.29;43.42;37.79;301.98;301.82;301.13;297.22;258.18;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T13:38:22;45.11;43.73;41.03;35.73;285.52;285.37;284.71;281.04;244.16;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T13:41:00;46.87;45.53;42.92;37.61;300.51;300.36;299.72;296.13;257.75;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T13:43:53;49.96;48.26;44.95;38.74;309.58;309.41;308.61;304.15;263.41;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T13:46:54;48.12;46.80;44.22;38.87;310.55;310.40;309.76;306.19;266.76;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T13:49:25;47.48;46.09;43.37;37.91;302.94;302.78;302.12;298.39;259.54;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T13:52:04;47.14;45.70;42.87;37.33;298.26;298.10;297.42;293.57;255.03;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T14:07:29;46.58;45.32;42.87;37.75;301.61;301.47;300.86;297.47;259.28;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T14:09:57;47.61;46.22;43.50;38.04;303.91;303.76;303.09;299.37;260.40;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T14:12:27;46.49;45.18;42.61;37.37;298.57;298.43;297.80;294.26;256.19;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T14:15:00;45.43;44.24;41.91;36.97;295.37;295.23;294.65;291.41;254.15;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T14:17:31;47.56;46.11;43.27;37.68;301.06;300.90;300.21;296.33;257.45;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T14:20:07;45.22;44.08;41.83;37.00;295.62;295.49;294.93;291.79;254.68;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T14:22:50;46.42;44.97;42.13;36.60;292.44;292.29;291.60;287.74;249.80;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T14:25:20;47.67;46.25;43.47;37.93;303.11;302.95;302.27;298.47;259.47;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T14:27:49;48.53;47.09;44.26;38.63;308.67;308.52;307.83;303.96;264.26;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T14:30:17;46.07;44.72;42.07;36.77;293.81;293.66;293.01;289.39;251.69;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T14:32:44;45.13;43.93;41.59;36.66;292.92;292.79;292.21;288.96;251.95;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T14:35:13;44.77;43.72;41.66;37.06;296.07;295.95;295.43;292.53;255.73;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T14:37:49;47.55;46.11;43.31;37.75;301.68;301.52;300.83;297.00;258.11;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T14:40:21;45.72;44.42;41.89;36.72;293.43;293.29;292.67;289.18;251.74;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T14:42:52;47.31;45.89;43.11;37.60;300.41;300.26;299.58;295.78;257.09;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T14:45:28;47.11;45.72;43.00;37.57;300.19;300.04;299.38;295.66;257.11;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T14:48:10;45.76;44.57;42.26;37.32;298.19;298.05;297.48;294.25;256.71;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T14:50:37;46.93;45.54;42.82;37.39;298.72;298.57;297.91;294.18;255.79;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T14:53:04;45.52;44.18;41.56;36.32;290.18;290.04;289.40;285.81;248.56;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T14:55:36;44.93;43.60;40.99;35.79;285.99;285.84;285.21;281.64;244.89;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T14:58:04;46.24;44.96;42.47;37.32;298.14;298.00;297.39;293.94;256.06;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T15:00:39;43.89;42.80;40.66;36.01;287.66;287.54;287.00;284.00;247.97;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T15:03:07;43.94;42.63;40.07;34.96;279.38;279.24;278.61;275.10;239.16;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T15:05:36;43.37;42.09;39.61;34.62;276.61;276.47;275.86;272.46;236.97;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T15:08:05;41.83;40.78;38.71;34.25;273.65;273.53;273.01;270.13;235.79;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T15:10:39;42.82;41.49;38.89;33.82;270.23;270.09;269.46;265.93;230.93;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T15:13:15;45.02;43.64;40.95;35.65;284.83;284.68;284.02;280.35;243.54;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T15:15:48;44.98;43.59;40.87;35.55;284.09;283.94;283.28;279.58;242.81;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T15:18:18;46.09;44.67;41.89;36.45;291.26;291.11;290.43;286.65;248.98;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T15:20:53;46.74;45.18;42.15;36.39;290.84;290.67;289.94;285.84;247.71;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T15:28:23;45.09;43.86;41.48;36.50;291.62;291.48;290.89;287.58;250.62;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T15:30:58;45.89;44.60;42.07;36.90;294.82;294.67;294.05;290.57;252.98;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T15:33:36;46.61;45.16;42.32;36.78;293.91;293.75;293.06;289.20;251.11;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T15:36:13;46.11;44.66;41.82;36.32;290.24;290.08;289.40;285.55;247.88;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T15:38:43;47.28;45.75;42.75;37.02;295.82;295.66;294.93;290.88;252.28;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T15:41:41;46.66;45.17;42.27;36.66;292.93;292.77;292.07;288.13;250.01;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T15:44:18;46.26;44.73;41.76;36.10;288.48;288.32;287.60;283.58;245.83;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T15:46:47;46.28;44.70;41.61;35.83;286.34;286.18;285.44;281.28;243.54;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T15:49:15;47.16;45.77;43.06;37.63;300.65;300.49;299.83;296.11;257.52;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T15:51:41;47.13;45.57;42.53;36.75;293.71;293.55;292.82;288.71;250.25;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T15:54:22;45.50;44.10;41.35;35.97;287.44;287.28;286.62;282.88;245.68;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T15:56:58;47.00;45.46;42.46;36.73;293.48;293.32;292.60;288.53;250.17;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T15:59:24;46.06;44.71;42.07;36.78;293.86;293.71;293.07;289.45;251.75;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T16:01:51;45.58;44.26;41.69;36.49;291.55;291.40;290.77;287.24;249.93;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T16:04:17;46.12;44.79;42.19;36.94;295.15;295.00;294.37;290.80;253.05;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T16:06:42;45.84;44.60;42.18;37.13;296.63;296.49;295.89;292.54;254.96;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T16:09:09;45.92;44.58;41.97;36.70;293.26;293.11;292.47;288.88;251.30;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T16:11:35;46.18;44.84;42.22;36.95;295.25;295.10;294.46;290.87;253.08;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T16:14:02;46.12;44.78;42.17;36.90;294.86;294.71;294.07;290.49;252.73;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T16:16:28;45.76;44.37;41.67;36.32;290.24;290.09;289.43;285.74;248.32;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T16:18:54;46.39;45.06;42.46;37.19;297.19;297.04;296.40;292.83;254.85;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T16:21:20;45.33;44.07;41.61;36.55;292.03;291.88;291.28;287.89;250.75;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T16:23:47;45.09;43.83;41.36;36.29;289.99;289.85;289.24;285.83;248.90;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T16:26:15;45.23;43.84;41.13;35.80;286.07;285.92;285.26;281.57;244.60;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T16:28:43;45.55;44.17;41.50;36.19;289.17;289.02;288.36;284.71;247.46;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T16:31:12;47.25;45.61;42.40;36.44;291.24;291.07;290.30;285.99;247.48;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T16:33:41;47.44;45.86;42.77;36.92;295.02;294.85;294.11;289.94;251.23;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T16:36:09;44.28;43.05;40.65;35.70;285.22;285.08;284.49;281.17;244.89;0.60
66725;SPS30;53638;51.062;5.804;2022-12-10T16:38:38;47.72;46.00;42.63;36.47;291.51;291.33;290.53;286.03;247.17;0.64
66725;SPS30;53638;51.062;5.804;2022-12-10T16:41:10;45.98;44.35;41.17;35.31;282.23;282.06;281.30;277.04;239.58;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T16:43:43;46.25;44.69;41.65;35.92;287.03;286.87;286.13;282.04;244.31;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T16:46:09;44.55;43.08;40.21;34.75;277.66;277.51;276.81;272.93;236.58;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T16:48:37;45.96;44.46;41.54;35.95;287.25;287.09;286.38;282.42;244.91;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T16:51:03;46.15;44.61;41.60;35.91;286.98;286.82;286.10;282.04;244.39;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T16:53:31;45.50;44.06;41.25;35.81;286.13;285.98;285.30;281.48;244.31;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T16:56:01;45.47;44.01;41.17;35.69;285.22;285.07;284.38;280.53;243.39;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T16:58:27;44.00;42.73;40.23;35.20;281.23;281.09;280.48;277.05;241.04;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T17:00:53;45.23;43.90;41.28;36.06;288.09;287.95;287.31;283.73;246.72;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T17:03:21;45.20;43.82;41.13;35.81;286.18;286.03;285.37;281.70;244.74;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T17:08:16;44.01;42.50;39.56;34.06;272.16;272.00;271.30;267.34;231.46;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T17:10:43;42.12;40.75;38.07;32.96;263.35;263.20;262.56;258.94;224.55;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T17:13:28;43.64;42.16;39.25;33.80;270.14;269.98;269.28;265.37;229.78;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T17:15:55;41.95;40.59;37.92;32.81;262.21;262.07;261.42;257.81;223.56;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T17:18:22;41.69;40.29;37.54;32.37;258.66;258.51;257.85;254.15;220.14;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T17:20:48;41.03;39.61;36.84;31.68;253.16;253.01;252.35;248.63;215.18;0.62
66725;SPS30;53638;51.062;5.804;2022-12-10T17:23:15;42.03;40.55;37.65;32.31;258.21;258.06;257.36;253.48;219.24;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T17:25:41;38.65;37.40;34.95;30.25;241.75;241.62;241.03;237.71;206.15;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T17:28:12;36.08;35.02;32.96;28.81;230.20;230.08;229.57;226.74;197.21;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T17:30:41;37.02;35.87;33.64;29.26;233.80;233.67;233.13;230.09;199.83;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T17:33:18;39.19;37.95;35.53;30.84;246.48;246.34;245.76;242.48;210.46;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T17:35:46;41.33;39.88;37.05;31.80;254.14;253.99;253.31;249.51;215.83;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T17:38:15;40.09;38.60;35.67;30.39;242.91;242.76;242.06;238.16;205.54;0.64
66725;SPS30;53638;51.062;5.804;2022-12-10T17:40:44;36.86;35.52;32.91;28.14;224.87;224.73;224.11;220.61;190.60;0.63
66725;SPS30;53638;51.062;5.804;2022-12-10T17:43:10;35.78;34.60;32.30;27.91;223.07;222.95;222.39;219.28;190.08;0.61
66725;SPS30;53638;51.062;5.804;2022-12-10T17:45:37;37.47;36.35;34.16;29.81;238.19;238.06;237.53;234.54;203.89;0.60
