sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:54:58;17.96;17.64;16.05;13.33;106.73;106.65;106.24;103.93;88.33;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:57:24;17.95;17.65;16.10;13.42;107.47;107.40;106.99;104.74;89.11;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:59:50;17.03;16.78;15.50;13.17;105.45;105.38;105.04;103.14;88.20;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:02:15;18.25;17.98;16.63;14.14;113.20;113.13;112.77;110.74;94.73;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:04:41;20.66;20.26;18.30;15.01;120.27;120.17;119.66;116.84;98.98;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:07:06;19.29;18.99;17.49;14.79;118.41;118.33;117.93;115.71;98.83;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:09:33;18.57;18.25;16.62;13.82;110.66;110.58;110.15;107.78;91.64;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:11:58;19.06;18.73;17.07;14.21;113.80;113.72;113.28;110.87;94.30;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:14:24;22.04;21.59;19.36;15.70;125.84;125.73;125.16;121.98;103.01;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:16:50;21.02;20.61;18.55;15.14;121.30;121.21;120.67;117.73;99.59;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:19:17;20.85;20.43;18.32;14.86;119.05;118.95;118.41;115.40;97.46;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:21:43;22.50;21.97;19.28;15.09;121.02;120.90;120.22;116.48;97.35;0.78
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:24:08;23.55;22.92;19.78;15.04;120.74;120.61;119.82;115.51;95.69;0.79
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:26:42;30.17;29.08;23.64;15.99;128.75;128.53;127.19;119.91;95.40;0.80
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:29:07;24.93;24.19;20.51;15.09;121.23;121.07;120.15;115.14;94.39;0.80
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:31:33;22.66;22.06;19.08;14.56;116.87;116.74;115.99;111.89;92.80;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:33:58;22.63;22.05;19.19;14.80;118.71;118.59;117.86;113.89;94.77;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:36:24;22.91;22.29;19.19;14.52;116.55;116.42;115.64;111.37;92.13;0.79
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:38:50;23.97;23.30;19.96;14.97;120.20;120.06;119.22;114.65;94.57;0.80
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:41:19;22.33;21.88;19.62;15.92;127.57;127.46;126.88;123.66;104.44;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:43:46;21.90;21.52;19.63;16.35;130.91;130.82;130.32;127.56;108.51;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:46:17;19.24;18.91;17.26;14.39;115.23;115.15;114.71;112.30;95.56;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:48:44;19.20;18.86;17.19;14.31;114.55;114.47;114.03;111.60;94.91;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:51:11;18.10;17.81;16.34;13.73;109.94;109.86;109.47;107.31;91.51;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:53:40;17.94;17.61;15.98;13.20;105.68;105.61;105.18;102.81;87.26;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:56:06;16.34;16.09;14.84;12.57;100.58;100.51;100.18;98.31;84.00;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T08:58:32;16.17;15.94;14.80;12.67;101.36;101.30;100.99;99.27;85.05;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:00:57;16.03;15.81;14.70;12.61;100.87;100.82;100.52;98.84;84.73;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:03:24;16.14;15.89;14.63;12.36;98.98;98.92;98.58;96.71;82.59;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:05:49;16.38;16.11;14.77;12.41;99.32;99.25;98.90;96.93;82.64;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:08:15;16.00;15.75;14.51;12.27;98.25;98.19;97.86;96.02;82.01;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:10:41;15.53;15.30;14.19;12.11;96.93;96.87;96.57;94.89;81.25;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:13:07;15.05;14.85;13.83;11.88;95.07;95.02;94.74;93.19;79.92;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:18:02;14.91;14.69;13.58;11.55;92.47;92.41;92.12;90.46;77.39;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:20:27;15.14;14.89;13.66;11.47;91.85;91.79;91.46;89.64;76.43;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:22:57;15.00;14.79;13.73;11.74;93.99;93.93;93.65;92.05;78.85;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:25:25;16.37;16.23;15.52;13.86;110.78;110.73;110.52;109.33;94.66;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:27:50;15.00;14.91;14.43;13.10;104.67;104.63;104.48;103.60;90.05;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:30:16;14.40;14.27;13.67;12.22;97.69;97.65;97.47;96.43;83.52;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:32:42;14.33;14.22;13.67;12.28;98.16;98.12;97.96;96.99;84.11;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:35:10;13.82;13.73;13.25;11.97;95.70;95.66;95.51;94.65;82.19;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:37:35;13.35;13.26;12.80;11.57;92.49;92.46;92.32;91.49;79.45;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:40:01;13.29;13.18;12.64;11.32;90.47;90.43;90.27;89.33;77.40;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:42:34;13.11;13.02;12.56;11.33;90.56;90.53;90.38;89.55;77.73;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:53:30;12.27;12.20;11.85;10.79;86.23;86.20;86.09;85.41;74.31;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:55:57;13.38;13.32;13.01;11.95;95.45;95.43;95.32;94.67;82.52;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T09:58:30;13.24;13.16;12.78;11.63;92.96;92.93;92.80;92.06;80.08;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:03:26;13.64;13.54;13.03;11.74;93.82;93.78;93.63;92.73;80.46;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:05:54;13.55;13.45;12.97;11.70;93.53;93.50;93.35;92.48;80.28;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:11:27;13.80;13.69;13.15;11.81;94.37;94.34;94.17;93.23;80.83;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:19:33;14.76;14.63;14.00;12.51;99.99;99.95;99.77;98.70;85.47;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:22:02;13.47;13.39;12.98;11.80;94.27;94.24;94.11;93.33;81.16;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:24:39;13.35;13.28;12.91;11.78;94.12;94.09;93.97;93.25;81.16;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:27:26;14.28;14.19;13.73;12.45;99.53;99.50;99.36;98.51;85.61;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:29:56;14.14;14.05;13.58;12.29;98.21;98.17;98.03;97.16;84.40;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:35:06;15.77;15.63;14.91;13.26;106.04;106.00;105.79;104.59;90.48;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:42:51;16.38;16.26;15.66;14.10;112.71;112.66;112.48;111.41;96.67;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:48:28;16.83;16.67;15.84;14.01;111.99;111.94;111.71;110.35;95.33;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:53:43;16.19;16.06;15.42;13.83;110.55;110.51;110.32;109.20;94.66;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:56:15;16.49;16.37;15.76;14.20;113.47;113.43;113.25;112.17;97.33;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T10:58:53;16.22;16.10;15.49;13.94;111.44;111.40;111.22;110.15;95.56;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:01:26;15.59;15.49;14.94;13.50;107.90;107.87;107.70;106.72;92.66;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:04:30;15.96;15.83;15.19;13.62;108.90;108.85;108.66;107.56;93.23;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:07:00;15.80;15.70;15.16;13.72;109.66;109.62;109.45;108.48;94.23;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:09:29;15.93;15.81;15.24;13.74;109.85;109.81;109.64;108.61;94.27;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:11:59;15.07;14.95;14.35;12.86;102.81;102.77;102.59;101.54;88.01;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:14:49;15.03;14.95;14.58;13.35;106.65;106.62;106.49;105.73;92.10;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:17:19;17.43;17.31;16.68;15.04;120.22;120.17;119.98;118.86;103.16;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:20:15;17.08;16.99;16.57;15.17;121.24;121.21;121.06;120.20;104.71;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:22:49;17.49;17.33;16.55;14.73;117.79;117.74;117.51;116.20;100.55;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:25:28;18.23;18.10;17.45;15.75;125.87;125.82;125.62;124.46;108.04;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:28:06;17.95;17.81;17.10;15.35;122.73;122.68;122.47;121.24;105.12;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:31:17;19.16;18.98;18.10;16.09;128.67;128.62;128.36;126.90;109.76;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:36:34;20.03;19.81;18.73;16.45;131.60;131.54;131.23;129.51;111.69;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T11:53:15;19.69;19.49;18.52;16.37;130.93;130.87;130.59;129.00;111.43;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:12:41;21.12;20.85;19.49;16.84;134.77;134.69;134.32;132.23;113.57;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:15:33;20.58;20.38;19.42;17.25;137.91;137.85;137.58;135.98;117.59;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:18:17;19.84;19.65;18.69;16.55;132.35;132.29;132.01;130.43;112.71;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:21:10;21.94;21.67;20.35;17.70;141.55;141.48;141.12;139.05;119.62;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:26:38;19.14;18.96;18.10;16.10;128.72;128.66;128.41;126.96;109.83;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:29:18;19.82;19.65;18.76;16.70;133.56;133.50;133.24;131.75;114.01;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:32:01;20.05;19.83;18.73;16.44;131.45;131.39;131.08;129.33;111.51;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:34:43;21.76;21.45;19.87;16.95;135.66;135.58;135.15;132.78;113.67;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:37:17;20.45;20.22;19.09;16.72;133.76;133.70;133.38;131.58;113.41;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:39:51;19.78;19.68;19.15;17.49;139.80;139.76;139.58;138.53;120.61;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:47:55;22.12;21.96;21.15;19.06;152.33;152.28;152.03;150.59;130.68;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:50:47;20.46;20.23;19.08;16.69;133.51;133.44;133.12;131.29;113.12;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:53:26;19.96;19.76;18.79;16.63;132.99;132.93;132.66;131.06;113.24;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T12:56:03;19.49;19.29;18.30;16.15;129.16;129.11;128.82;127.22;109.85;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T13:01:42;21.76;21.62;20.92;18.96;151.56;151.51;151.29;149.99;130.35;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T13:04:22;21.65;21.53;20.97;19.17;153.15;153.10;152.91;151.78;132.16;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T13:09:42;21.82;21.68;21.00;19.06;152.35;152.30;152.09;150.81;131.10;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T13:12:28;22.12;21.96;21.20;19.16;153.14;153.08;152.85;151.47;131.53;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T13:17:35;21.41;21.32;20.89;19.24;153.75;153.70;153.55;152.58;133.10;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T13:26:00;24.17;23.94;22.79;20.21;161.60;161.53;161.20;159.30;137.71;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T13:28:29;23.89;23.65;22.47;19.88;158.95;158.87;158.54;156.61;135.29;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T13:45:41;24.22;24.09;23.43;21.38;170.85;170.79;170.58;169.27;147.34;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T13:50:45;25.86;25.60;24.31;21.48;171.73;171.65;171.29;169.18;146.11;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T13:58:31;25.56;25.38;24.51;22.16;177.10;177.03;176.76;175.18;152.13;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:01:13;25.85;25.64;24.61;22.07;176.42;176.35;176.04;174.25;151.04;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:06:48;25.78;25.57;24.51;21.94;175.37;175.30;174.98;173.16;150.02;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:09:30;25.97;25.74;24.61;21.95;175.47;175.40;175.07;173.15;149.89;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:15:25;27.51;27.25;25.96;23.04;184.22;184.14;183.77;181.63;157.04;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:20:45;28.15;27.85;26.36;23.19;185.47;185.38;184.96;182.56;157.50;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:23:48;29.08;28.79;27.32;24.11;192.83;192.75;192.33;189.94;164.01;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:26:15;34.08;33.55;30.93;26.19;209.64;209.51;208.81;204.91;175.07;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:28:53;31.12;30.84;29.46;26.24;209.82;209.73;209.33;207.01;179.15;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:31:26;32.99;32.67;31.06;27.50;219.87;219.78;219.32;216.68;187.22;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:34:00;33.29;32.96;31.32;27.70;221.49;221.39;220.92;218.23;188.53;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:36:37;33.71;33.42;31.97;28.55;228.26;228.17;227.74;225.29;195.08;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:41:59;32.94;32.74;31.75;28.87;230.69;230.61;230.29;228.41;198.63;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:44:29;36.56;36.20;34.41;30.45;243.50;243.39;242.88;239.94;207.31;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:47:10;37.03;36.75;35.35;31.79;254.13;254.03;253.61;251.14;217.83;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:52:16;35.96;35.72;34.51;31.22;249.51;249.43;249.05;246.84;214.41;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T14:54:50;41.58;41.10;38.71;33.81;270.45;270.32;269.65;265.88;228.98;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:03:00;39.86;39.71;38.95;35.94;287.14;287.06;286.78;285.03;248.73;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:05:33;41.47;41.23;40.02;36.44;291.22;291.13;290.74;288.42;250.91;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:08:20;42.74;42.52;41.38;37.80;302.04;301.95;301.57;299.31;260.57;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:10:50;42.44;42.20;41.01;37.39;298.76;298.67;298.28;295.96;257.54;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:13:41;46.66;46.33;44.67;40.30;322.15;322.04;321.53;318.55;276.52;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:16:15;46.94;46.53;44.47;39.65;317.00;316.87;316.27;312.80;270.75;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:18:44;44.86;44.49;42.63;38.14;304.93;304.81;304.25;301.07;260.82;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:21:16;43.66;43.43;42.32;38.71;309.31;309.22;308.84;306.58;267.00;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:23:46;42.91;42.68;41.55;37.98;303.50;303.40;303.03;300.78;261.89;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:28:45;46.71;46.27;44.07;39.10;312.65;312.51;311.88;308.23;266.49;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:31:19;49.34;48.81;46.18;40.59;324.66;324.51;323.77;319.54;275.64;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:34:06;49.85;49.48;47.65;42.93;343.12;343.00;342.44;339.19;294.33;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:36:43;51.50;51.37;50.75;47.27;377.60;377.51;377.23;375.43;328.30;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:39:24;46.63;46.53;46.07;43.03;343.65;343.58;343.34;341.83;299.11;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:42:00;46.83;46.74;46.32;43.31;345.90;345.83;345.60;344.13;301.20;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:44:32;46.05;45.91;45.19;41.90;334.73;334.65;334.36;332.55;290.51;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:47:20;44.64;44.50;43.79;40.57;324.13;324.05;323.76;321.99;281.24;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:49:48;39.93;39.77;38.97;35.92;286.97;286.89;286.60;284.81;248.46;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:52:18;42.75;42.62;41.96;38.90;310.77;310.69;310.43;308.75;269.72;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:54:50;40.55;40.38;39.51;36.34;290.38;290.30;289.99;288.10;251.23;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T15:59:50;35.12;34.92;33.92;30.91;247.00;246.92;246.59;244.66;212.87;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:02:40;38.71;38.57;37.88;35.02;279.76;279.68;279.42;277.79;242.51;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:07:50;52.28;52.04;50.83;46.66;372.82;372.71;372.29;369.75;322.27;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:10:21;56.99;56.59;54.55;49.20;393.27;393.12;392.50;388.84;337.51;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:12:57;60.57;60.17;58.15;52.64;420.74;420.59;419.96;416.27;361.63;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:15:27;58.78;58.32;56.03;50.30;402.09;401.93;401.24;397.24;344.41;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:18:01;55.58;55.20;53.32;48.23;385.49;385.36;384.77;381.34;331.22;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:23:14;45.29;45.04;43.75;39.87;318.62;318.52;318.10;315.60;274.61;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:25:50;44.34;44.07;42.69;38.77;309.81;309.71;309.27;306.69;266.63;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:33:43;33.23;33.01;31.94;28.95;231.39;231.31;230.97;228.98;198.99;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:38:46;32.08;31.87;30.82;27.92;223.13;223.06;222.73;220.79;191.83;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:41:15;36.80;36.56;35.34;31.99;255.66;255.57;255.19;252.95;219.75;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:46:43;36.54;36.28;34.96;31.52;251.98;251.89;251.48;249.13;216.23;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:49:12;39.90;39.58;38.00;34.08;272.47;272.36;271.89;269.14;233.30;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:54:16;43.77;43.24;40.55;35.21;281.68;281.53;280.79;276.61;237.87;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T16:56:42;40.80;40.34;38.00;33.21;265.60;265.47;264.82;261.13;224.92;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:02:32;34.79;34.40;32.48;28.46;227.64;227.53;227.00;223.93;193.02;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:04:58;36.82;36.50;34.91;31.14;248.99;248.89;248.42;245.72;212.72;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:07:23;37.81;37.53;36.11;32.49;259.72;259.62;259.19;256.69;222.68;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:09:54;46.97;46.34;43.21;37.19;297.59;297.43;296.57;291.78;250.36;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:12:20;56.30;55.67;52.55;46.04;368.22;368.04;367.17;362.20;312.17;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:14:46;46.73;46.32;44.31;39.55;316.21;316.08;315.49;312.08;270.21;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:17:13;43.37;43.00;41.13;36.72;293.55;293.43;292.89;289.72;250.85;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:19:40;38.79;38.50;37.07;33.38;266.85;266.75;266.31;263.77;228.87;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:22:20;37.38;37.07;35.54;31.82;254.37;254.27;253.82;251.18;217.63;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:24:51;35.83;35.54;34.09;30.54;244.14;244.04;243.61;241.10;208.94;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:27:17;36.83;36.52;34.96;31.23;249.68;249.58;249.12;246.45;213.43;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:29:45;39.47;38.97;36.46;31.55;252.44;252.30;251.62;247.75;212.87;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:32:19;39.28;38.94;37.28;33.30;266.24;266.13;265.64;262.80;227.59;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:38:52;37.83;37.52;35.99;32.25;257.79;257.69;257.23;254.59;220.63;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:41:17;36.82;36.52;35.02;31.37;250.80;250.70;250.26;247.68;214.63;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:43:43;36.65;36.37;34.98;31.45;251.44;251.34;250.92;248.47;215.51;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:46:22;37.65;37.29;35.50;31.48;251.70;251.59;251.08;248.12;214.48;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T17:59:15;34.99;34.75;33.51;30.24;241.71;241.62;241.24;239.02;207.49;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:01:43;33.12;32.87;31.58;28.37;226.76;226.67;226.28;224.04;194.27;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:04:11;36.96;36.50;34.18;29.61;236.93;236.80;236.17;232.58;199.90;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:06:37;42.55;41.75;37.79;31.09;249.06;248.87;247.84;242.12;205.29;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:09:08;41.72;40.93;37.01;30.40;243.54;243.36;242.33;236.68;200.59;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:11:36;35.99;35.43;32.67;27.67;221.50;221.36;220.62;216.51;185.00;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:14:02;33.37;32.90;30.55;26.15;209.24;209.11;208.48;204.93;175.57;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:16:40;32.33;31.92;29.88;25.87;206.98;206.87;206.31;203.15;174.58;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:19:14;32.12;31.69;29.56;25.47;203.79;203.68;203.10;199.84;171.51;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:21:40;33.23;32.79;30.60;26.37;210.97;210.85;210.25;206.89;177.57;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:24:06;34.51;34.04;31.73;27.31;218.49;218.37;217.74;214.21;183.79;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:26:39;38.77;38.10;34.78;29.00;232.22;232.05;231.18;226.32;192.59;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:29:09;41.27;40.47;36.48;29.83;238.94;238.75;237.71;231.98;196.34;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:31:39;40.43;39.59;35.39;28.56;228.86;228.67;227.59;221.63;186.90;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T18:34:09;41.78;40.76;35.68;27.79;222.93;222.71;221.41;214.34;178.90;0.76
