sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:02:43;24.60;24.36;23.93;22.12;176.67;176.61;176.44;175.39;151.05;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:05:08;24.70;24.53;24.23;22.55;180.10;180.04;179.91;179.01;154.43;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:07:34;26.14;25.94;25.59;23.78;189.95;189.88;189.73;188.75;162.77;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:10:00;25.73;25.56;25.26;23.52;187.88;187.82;187.69;186.77;161.15;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:12:25;24.45;24.29;24.02;22.38;178.78;178.72;178.59;177.73;153.38;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:14:51;22.94;22.78;22.48;20.92;167.08;167.02;166.90;166.05;143.24;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:17:19;21.96;21.83;21.58;20.11;160.66;160.61;160.50;159.73;137.85;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:19:44;21.59;21.45;21.21;19.77;157.91;157.86;157.75;156.99;135.48;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:22:10;22.25;22.12;21.88;20.40;162.92;162.86;162.75;161.98;139.80;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:24:35;23.07;22.89;22.57;20.96;167.42;167.36;167.23;166.34;143.42;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:27:01;22.61;22.42;22.09;20.50;163.72;163.66;163.53;162.64;140.20;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:29:26;22.76;22.59;22.27;20.68;165.21;165.15;165.02;164.15;141.53;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:31:52;22.70;22.53;22.22;20.64;164.87;164.81;164.68;163.82;141.26;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:34:18;21.64;21.48;21.19;19.69;157.29;157.23;157.11;156.29;134.78;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:36:44;21.29;21.11;20.80;19.30;154.16;154.11;153.98;153.14;132.02;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:39:10;20.97;20.79;20.48;18.99;151.72;151.66;151.54;150.70;129.90;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:41:40;20.65;20.50;20.23;18.82;150.29;150.24;150.13;149.36;128.83;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:44:06;20.94;20.75;20.40;18.89;150.87;150.81;150.68;149.81;129.07;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:46:32;20.49;20.33;20.02;18.57;148.34;148.28;148.16;147.35;127.01;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:48:58;21.00;20.88;20.67;19.29;154.10;154.05;153.95;153.24;132.29;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:51:26;21.19;21.02;20.71;19.22;153.56;153.51;153.38;152.56;131.52;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:53:52;20.29;20.13;19.84;18.42;147.14;147.09;146.97;146.19;126.04;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:56:18;21.05;20.84;20.47;18.91;151.08;151.02;150.88;149.97;129.15;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:58:44;20.50;20.37;20.14;18.77;149.93;149.88;149.78;149.06;128.64;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:01:10;20.71;20.54;20.23;18.76;149.85;149.79;149.67;148.85;128.31;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:03:41;21.02;20.88;20.64;19.22;153.56;153.51;153.40;152.65;131.72;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:06:11;21.24;21.07;20.75;19.25;153.74;153.68;153.56;152.72;131.64;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:08:39;21.21;21.04;20.74;19.25;153.79;153.73;153.61;152.79;131.73;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:11:09;22.08;21.86;21.47;19.83;158.40;158.34;158.19;157.23;135.40;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:13:38;22.43;22.25;21.91;20.33;162.42;162.36;162.22;161.34;139.08;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:16:04;22.11;21.94;21.65;20.13;160.78;160.72;160.60;159.77;137.79;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:18:30;23.28;23.11;22.80;21.19;169.27;169.21;169.08;168.21;145.07;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:20:56;22.81;22.65;22.37;20.82;166.32;166.26;166.14;165.31;142.61;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:23:22;22.87;22.71;22.41;20.85;166.51;166.45;166.33;165.48;142.74;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:25:48;22.96;22.78;22.43;20.81;166.22;166.16;166.02;165.11;142.33;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:28:14;21.89;21.71;21.39;19.84;158.52;158.46;158.34;157.48;135.75;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:30:40;22.10;21.92;21.59;20.04;160.06;160.00;159.87;159.00;137.07;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:33:06;22.31;22.10;21.71;20.08;160.43;160.37;160.23;159.28;137.20;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:35:31;22.14;21.98;21.67;20.14;160.85;160.79;160.66;159.82;137.82;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:37:57;21.52;21.35;21.06;19.56;156.23;156.18;156.05;155.23;133.85;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:40:29;22.39;22.14;21.68;19.96;159.45;159.38;159.22;158.17;136.10;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:43:25;21.80;21.63;21.34;19.82;158.35;158.30;158.17;157.35;135.69;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:49:08;22.01;21.91;21.71;20.30;162.14;162.09;161.99;161.29;139.29;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:51:38;22.25;22.11;21.86;20.37;162.69;162.64;162.53;161.74;139.58;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T09:56:54;22.07;21.94;21.70;20.23;161.59;161.54;161.43;160.66;138.66;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:02:28;22.08;21.92;21.64;20.13;160.76;160.70;160.58;159.77;137.81;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:04:51;22.46;22.38;22.24;20.86;166.57;166.52;166.43;165.78;143.28;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:07:42;21.75;21.62;21.39;19.95;159.35;159.30;159.19;158.44;136.76;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:10:28;21.90;21.74;21.45;19.95;159.33;159.28;159.16;158.34;136.57;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:13:16;22.16;22.04;21.83;20.40;162.94;162.89;162.79;162.07;139.95;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:15:52;23.75;23.61;23.36;21.79;174.06;174.01;173.89;173.08;149.40;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:18:23;24.35;24.21;23.97;22.37;178.71;178.65;178.53;177.72;153.42;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:20:56;24.74;24.54;24.17;22.41;179.01;178.95;178.80;177.81;153.26;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:23:24;23.45;23.34;23.13;21.63;172.77;172.71;172.61;171.86;148.43;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:25:49;24.05;23.89;23.60;21.98;175.56;175.50;175.38;174.52;150.57;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:28:19;23.51;23.38;23.14;21.60;172.55;172.50;172.38;171.60;148.15;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:30:47;22.53;22.45;22.29;20.90;166.92;166.87;166.78;166.12;143.56;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:33:15;23.02;22.88;22.62;21.08;168.37;168.31;168.19;167.39;144.45;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:35:46;22.21;22.07;21.81;20.32;162.34;162.28;162.17;161.39;139.27;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:38:18;22.08;21.92;21.64;20.12;160.73;160.68;160.56;159.74;137.78;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:40:46;20.52;20.40;20.16;18.79;150.12;150.07;149.96;149.25;128.80;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:43:41;19.82;19.69;19.46;18.13;144.78;144.73;144.63;143.92;124.18;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:48:42;21.20;21.08;20.85;19.45;155.35;155.30;155.20;154.48;133.34;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T10:53:44;20.73;20.60;20.35;18.96;151.41;151.36;151.25;150.51;129.87;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:01:26;19.40;19.34;19.24;18.07;144.28;144.23;144.16;143.63;124.17;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:04:16;19.74;19.60;19.36;18.01;143.87;143.82;143.71;142.99;123.35;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:06:46;19.56;19.48;19.31;18.07;144.32;144.28;144.20;143.59;124.03;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:09:23;19.19;19.10;18.95;17.73;141.62;141.58;141.49;140.90;121.72;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:12:01;19.73;19.65;19.51;18.28;146.03;145.99;145.91;145.32;125.57;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:14:31;19.52;19.46;19.34;18.16;145.03;144.98;144.91;144.37;124.80;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:19:35;19.94;19.85;19.68;18.41;147.06;147.01;146.92;146.30;126.37;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:25:02;19.50;19.43;19.31;18.11;144.63;144.59;144.52;143.96;124.42;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:30:17;20.23;20.13;19.96;18.66;149.07;149.02;148.93;148.29;128.08;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:50:53;17.53;17.49;17.42;16.39;130.93;130.89;130.84;130.39;112.77;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:53:59;17.38;17.31;17.19;16.10;128.61;128.57;128.50;127.98;110.58;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T11:56:38;17.70;17.63;17.51;16.41;131.06;131.02;130.95;130.42;112.70;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:04:30;17.60;17.51;17.34;16.20;129.43;129.39;129.31;128.73;111.16;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:07:13;18.33;18.24;18.08;16.90;134.96;134.92;134.84;134.25;115.94;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:18:23;17.33;17.29;17.22;16.21;129.42;129.39;129.33;128.89;111.48;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:20:59;16.96;16.89;16.76;15.69;125.32;125.28;125.21;124.69;107.72;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:26:06;16.83;16.73;16.55;15.45;123.38;123.34;123.26;122.69;105.91;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:28:56;16.41;16.34;16.22;15.20;121.39;121.35;121.29;120.80;104.37;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:31:31;16.89;16.83;16.73;15.69;125.30;125.27;125.20;124.72;107.79;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:34:11;15.75;15.69;15.58;14.61;116.70;116.66;116.60;116.14;100.37;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:36:45;16.32;16.24;16.09;15.04;120.13;120.09;120.01;119.49;103.19;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:50:02;15.53;15.49;15.40;14.46;115.46;115.43;115.37;114.94;99.36;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:52:37;15.38;15.32;15.21;14.26;113.86;113.82;113.76;113.31;97.91;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T12:55:20;15.12;15.07;14.99;14.07;112.41;112.37;112.32;111.90;96.74;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T13:00:50;15.70;15.63;15.50;14.50;115.82;115.78;115.72;115.23;99.53;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T13:06:17;15.31;15.23;15.07;14.07;112.40;112.36;112.29;111.78;96.50;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T13:08:49;15.20;15.18;15.14;14.27;113.99;113.96;113.92;113.56;98.26;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T13:11:35;16.00;15.94;15.82;14.83;118.42;118.38;118.32;117.84;101.82;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T13:14:03;14.88;14.85;14.79;13.92;111.14;111.11;111.06;110.68;95.73;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T13:27:03;14.09;14.04;13.95;13.08;104.46;104.42;104.37;103.96;89.85;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T13:30:30;13.93;13.88;13.78;12.93;103.23;103.20;103.15;102.75;88.80;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T13:37:34;13.97;13.92;13.84;12.99;103.74;103.71;103.66;103.26;89.26;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T13:42:37;13.81;13.74;13.60;12.69;101.38;101.35;101.28;100.82;87.04;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T13:47:52;13.96;13.92;13.84;12.99;103.77;103.74;103.69;103.30;89.30;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:00:53;13.60;13.57;13.51;12.70;101.43;101.40;101.35;101.00;87.34;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:06:16;14.29;14.23;14.13;13.24;105.74;105.71;105.65;105.22;90.92;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:09:08;13.90;13.82;13.66;12.74;101.75;101.72;101.65;101.17;87.31;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:11:55;13.85;13.79;13.68;12.81;102.33;102.30;102.24;101.82;87.97;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:14:30;13.64;13.60;13.53;12.72;101.59;101.56;101.52;101.15;87.47;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:17:04;13.51;13.48;13.42;12.62;100.80;100.77;100.73;100.38;86.81;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:19:37;13.67;13.60;13.48;12.60;100.62;100.59;100.53;100.09;86.44;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:22:05;13.39;13.36;13.31;12.53;100.04;100.01;99.97;99.63;86.17;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:24:34;13.14;13.10;13.03;12.24;97.74;97.71;97.66;97.30;84.12;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:27:14;13.00;12.96;12.89;12.10;96.60;96.57;96.52;96.16;83.12;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:29:49;12.72;12.68;12.61;11.85;94.62;94.59;94.54;94.20;81.44;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:32:19;13.83;13.77;13.66;12.80;102.21;102.18;102.12;101.70;87.87;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:34:57;14.14;14.12;14.10;13.30;106.20;106.17;106.13;105.81;91.57;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:37:26;14.38;14.35;14.29;13.45;107.39;107.36;107.31;106.94;92.50;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:39:55;14.12;14.09;14.04;13.21;105.52;105.49;105.45;105.09;90.90;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:42:22;13.79;13.75;13.69;12.87;102.75;102.72;102.67;102.31;88.47;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:45:02;13.43;13.41;13.37;12.60;100.59;100.56;100.52;100.20;86.69;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:47:37;14.44;14.40;14.34;13.48;107.63;107.60;107.55;107.17;92.67;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:50:04;16.26;16.19;16.07;15.05;120.17;120.13;120.06;119.57;103.30;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:52:43;16.42;16.32;16.13;15.02;119.99;119.95;119.86;119.28;102.92;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:55:14;15.03;15.00;14.95;14.08;112.44;112.41;112.37;111.99;96.88;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T14:57:43;14.98;14.93;14.86;13.96;111.46;111.43;111.37;110.97;95.94;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:00:18;14.44;14.43;14.41;13.61;108.65;108.62;108.58;108.26;93.71;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:03:21;13.95;13.92;13.86;13.04;104.14;104.12;104.07;103.71;89.70;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:05:52;14.21;14.20;14.16;13.36;106.68;106.65;106.61;106.28;91.97;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:08:24;13.58;13.55;13.50;12.71;101.49;101.46;101.42;101.08;87.43;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:10:54;12.74;12.72;12.70;11.98;95.67;95.64;95.61;95.31;82.49;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:13:46;12.62;12.55;12.43;11.61;92.71;92.68;92.62;92.21;79.61;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:16:17;13.21;13.16;13.05;12.23;97.64;97.61;97.55;97.15;83.93;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:18:44;13.12;13.09;13.04;12.27;97.97;97.94;97.90;97.56;84.38;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:21:14;12.95;12.94;12.90;12.16;97.11;97.08;97.04;96.73;83.70;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:23:48;13.38;13.32;13.22;12.38;98.85;98.82;98.77;98.36;84.98;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:28:50;13.34;13.30;13.24;12.45;99.46;99.43;99.39;99.04;85.65;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:39:19;13.62;13.56;13.46;12.62;100.76;100.73;100.67;100.27;86.64;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:41:50;13.67;13.64;13.59;12.80;102.19;102.17;102.12;101.78;88.05;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:49:27;14.95;14.89;14.79;13.86;110.69;110.66;110.60;110.16;95.19;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:51:53;14.84;14.79;14.70;13.78;110.09;110.05;110.00;109.57;94.70;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:54:20;14.11;14.04;13.89;12.97;103.60;103.57;103.50;103.03;88.95;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:56:48;14.10;14.05;13.95;13.09;104.51;104.48;104.42;104.01;89.89;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T15:59:15;14.50;14.47;14.41;13.55;108.21;108.18;108.13;107.76;93.20;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:01:40;15.02;14.93;14.78;13.80;110.20;110.16;110.09;109.59;94.61;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:04:06;16.05;15.96;15.79;14.74;117.70;117.67;117.59;117.04;101.04;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:06:31;16.08;16.03;15.94;14.96;119.49;119.46;119.40;118.95;102.82;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:08:57;15.63;15.56;15.44;14.46;115.50;115.46;115.40;114.92;99.29;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:11:22;15.48;15.44;15.38;14.47;115.59;115.56;115.51;115.11;99.56;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:13:50;16.27;16.21;16.11;15.12;120.76;120.72;120.66;120.20;103.90;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:16:24;16.62;16.55;16.43;15.39;122.91;122.87;122.80;122.30;105.67;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:18:50;15.08;15.03;14.95;14.04;112.10;112.06;112.01;111.59;96.47;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:21:18;15.35;15.24;15.04;13.99;111.76;111.72;111.64;111.07;95.80;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:23:44;14.40;14.30;14.13;13.16;105.11;105.08;105.00;104.49;90.15;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:26:17;14.45;14.40;14.29;13.40;107.00;106.97;106.91;106.48;92.01;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:28:46;13.44;13.38;13.28;12.43;99.26;99.23;99.17;98.76;85.32;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:31:15;13.56;13.51;13.43;12.60;100.64;100.61;100.56;100.17;86.59;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:33:43;15.20;15.12;14.97;13.99;111.71;111.68;111.61;111.11;95.93;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:36:09;13.62;13.56;13.46;12.61;100.67;100.64;100.59;100.17;86.55;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:38:37;13.69;13.63;13.51;12.64;100.97;100.93;100.88;100.45;86.76;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:41:06;13.37;13.31;13.21;12.37;98.81;98.78;98.72;98.32;84.94;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:43:47;13.69;13.60;13.43;12.51;99.91;99.87;99.80;99.31;85.69;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:46:13;13.65;13.60;13.51;12.67;101.21;101.18;101.13;100.73;87.06;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:48:41;14.83;14.76;14.63;13.68;109.23;109.19;109.13;108.65;93.84;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:51:14;14.35;14.29;14.16;13.25;105.84;105.80;105.74;105.29;90.95;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:53:46;14.05;14.02;13.96;13.13;104.89;104.86;104.82;104.45;90.34;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:56:13;14.02;14.00;13.96;13.15;104.99;104.97;104.92;104.58;90.48;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T16:58:42;13.62;13.60;13.57;12.80;102.19;102.17;102.13;101.81;88.10;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:01:20;12.78;12.74;12.67;11.89;94.98;94.95;94.90;94.55;81.74;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:03:49;13.01;12.97;12.90;12.11;96.70;96.67;96.63;96.27;83.22;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:06:16;13.18;13.14;13.07;12.28;98.04;98.01;97.97;97.61;84.39;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:08:43;13.02;12.98;12.91;12.13;96.84;96.81;96.76;96.40;83.34;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:13:59;14.39;14.33;14.22;13.33;106.44;106.41;106.35;105.92;91.53;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:16:25;15.06;15.04;14.99;14.13;112.80;112.77;112.73;112.36;97.22;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:18:50;15.40;15.35;15.25;14.30;114.21;114.18;114.12;113.67;98.24;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:21:16;15.24;15.13;14.94;13.89;110.96;110.92;110.84;110.27;95.12;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:23:44;15.05;14.96;14.81;13.83;110.46;110.42;110.35;109.85;94.84;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:26:28;14.93;14.87;14.76;13.82;110.41;110.37;110.31;109.86;94.92;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:28:59;14.99;14.90;14.76;13.78;110.09;110.05;109.98;109.49;94.53;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:31:47;15.24;15.12;14.90;13.83;110.50;110.46;110.37;109.77;94.64;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:34:13;15.40;15.34;15.23;14.27;114.01;113.97;113.91;113.45;98.04;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:36:40;15.46;15.39;15.24;14.25;113.80;113.76;113.69;113.20;97.75;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:39:07;15.95;15.89;15.79;14.81;118.26;118.22;118.16;117.70;101.72;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:41:37;15.52;15.45;15.32;14.33;114.48;114.45;114.38;113.90;98.38;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:44:02;16.13;16.03;15.84;14.76;117.91;117.87;117.78;117.21;101.15;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:46:30;15.86;15.76;15.59;14.55;116.19;116.15;116.07;115.53;99.72;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:48:57;15.92;15.85;15.74;14.75;117.81;117.78;117.72;117.24;101.31;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:51:23;15.85;15.80;15.71;14.75;117.82;117.79;117.73;117.29;101.40;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T17:53:48;14.88;14.78;14.61;13.60;108.66;108.63;108.55;108.02;93.20;0.49
