sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-12-10T18:06:25;30.73;30.56;29.74;27.15;217.01;216.94;216.64;214.99;187.57;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T18:09:02;31.35;31.18;30.34;27.70;221.40;221.33;221.02;219.33;191.36;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T18:11:32;30.56;30.41;29.69;27.24;217.68;217.61;217.34;215.84;188.53;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T18:14:00;29.65;29.50;28.78;26.38;210.79;210.73;210.46;208.97;182.49;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T18:16:32;30.20;30.04;29.25;26.74;213.74;213.67;213.38;211.79;184.84;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T18:19:00;28.76;28.65;28.12;25.96;207.45;207.39;207.17;205.95;180.18;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T18:24:32;27.81;27.71;27.17;25.06;200.25;200.19;199.98;198.77;173.86;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T18:26:58;28.11;28.01;27.47;25.36;202.62;202.56;202.35;201.14;175.95;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T18:29:24;27.92;27.84;27.44;25.48;203.56;203.50;203.33;202.30;177.23;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T18:36:57;28.10;27.96;27.26;24.97;199.56;199.50;199.24;197.81;172.72;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T18:39:26;28.61;28.49;27.90;25.69;205.28;205.22;205.00;203.70;178.09;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T18:41:54;28.40;28.29;27.71;25.53;203.96;203.90;203.67;202.40;176.97;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T18:44:21;28.19;28.08;27.52;25.37;202.69;202.63;202.41;201.16;175.92;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T18:46:49;27.79;27.67;27.07;24.90;198.97;198.91;198.69;197.39;172.53;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T18:49:16;28.01;27.89;27.29;25.10;200.56;200.50;200.27;198.97;173.91;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T18:51:43;27.54;27.45;27.02;25.04;200.06;200.00;199.82;198.76;174.05;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T18:54:09;27.25;27.18;26.82;24.94;199.19;199.14;198.98;198.01;173.53;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T18:56:35;27.19;27.09;26.63;24.63;196.80;196.75;196.56;195.45;171.07;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T18:59:02;27.75;27.66;27.20;25.18;201.14;201.08;200.89;199.78;174.88;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T19:01:35;26.64;26.53;26.00;23.97;191.49;191.43;191.22;190.04;166.19;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T19:04:00;27.33;27.24;26.75;24.73;197.56;197.50;197.30;196.17;171.67;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T19:06:27;27.97;27.84;27.20;24.97;199.50;199.44;199.20;197.84;172.84;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T19:08:58;28.37;28.18;27.25;24.67;197.20;197.13;196.81;195.04;169.81;0.64
47165;SPS30;32930;51.112;13.762;2022-12-10T19:11:24;27.74;27.60;26.90;24.61;196.70;196.64;196.38;194.94;170.17;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T19:13:51;29.44;29.29;28.53;26.10;208.57;208.50;208.23;206.69;180.41;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T19:16:21;28.08;28.00;27.56;25.55;204.13;204.07;203.89;202.81;177.60;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T19:18:52;29.27;29.21;28.90;26.97;215.39;215.33;215.18;214.25;187.91;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T19:21:20;28.60;28.50;28.00;25.90;206.94;206.89;206.68;205.51;179.87;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T19:23:51;29.30;29.19;28.62;26.40;210.94;210.88;210.66;209.38;183.13;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T19:28:48;26.54;26.46;26.03;24.11;192.64;192.59;192.41;191.37;167.55;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T19:31:19;26.59;26.51;26.08;24.17;193.06;193.00;192.83;191.79;167.93;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T19:33:45;26.00;25.89;25.36;23.36;186.62;186.57;186.36;185.19;161.92;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T19:36:16;24.77;24.69;24.29;22.50;179.72;179.67;179.50;178.52;156.30;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T19:38:48;26.37;26.26;25.69;23.63;188.82;188.76;188.54;187.31;163.72;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T19:41:16;26.13;26.06;25.74;23.95;191.35;191.30;191.15;190.25;166.77;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T19:43:47;24.68;24.59;24.11;22.24;177.66;177.61;177.42;176.34;154.23;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T19:46:20;23.97;23.90;23.60;21.97;175.47;175.43;175.29;174.46;152.92;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T19:48:53;24.22;24.16;23.87;22.22;177.52;177.48;177.34;176.52;154.74;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T19:51:21;23.80;23.73;23.36;21.66;173.05;173.00;172.85;171.94;150.58;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T19:53:48;23.95;23.86;23.37;21.54;172.12;172.07;171.89;170.82;149.37;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T19:58:48;25.36;25.28;24.89;23.08;184.37;184.32;184.15;183.18;160.42;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T20:01:20;25.92;25.80;25.20;23.13;184.85;184.79;184.56;183.30;160.13;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T20:03:51;26.96;26.79;25.98;23.61;188.74;188.67;188.38;186.81;162.80;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T20:06:24;27.75;27.62;26.98;24.75;197.80;197.74;197.49;196.13;171.33;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T20:08:57;27.62;27.50;26.91;24.76;197.87;197.81;197.58;196.31;171.59;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T20:11:24;26.54;26.42;25.81;23.71;189.43;189.37;189.15;187.87;164.14;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T20:14:00;26.93;26.79;26.08;23.83;190.47;190.41;190.15;188.72;164.68;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T20:18:56;27.51;27.38;26.69;24.43;195.26;195.20;194.95;193.54;168.97;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T20:34:21;26.97;26.82;26.05;23.75;189.79;189.73;189.46;187.96;163.91;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T20:37:09;26.60;26.49;25.95;23.92;191.11;191.05;190.84;189.65;165.84;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T20:39:39;26.21;26.10;25.53;23.48;187.63;187.58;187.36;186.14;162.68;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T20:52:21;25.43;25.38;25.16;23.54;187.99;187.95;187.83;187.09;164.19;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T20:54:51;26.02;25.96;25.67;23.95;191.27;191.22;191.08;190.24;166.84;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T21:07:35;27.12;27.06;26.78;25.00;199.66;199.61;199.47;198.62;174.22;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T21:27:59;25.39;25.32;24.98;23.22;185.51;185.47;185.31;184.41;161.60;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T21:30:25;25.94;25.84;25.38;23.45;187.39;187.34;187.15;186.07;162.82;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T21:32:53;24.21;24.16;23.92;22.34;178.41;178.37;178.25;177.50;155.72;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T21:35:18;25.24;25.16;24.74;22.90;182.97;182.92;182.75;181.74;159.10;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T21:37:45;27.88;27.84;27.61;25.85;206.43;206.39;206.26;205.47;180.35;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T21:40:11;27.02;26.97;26.75;25.04;200.00;199.95;199.83;199.06;174.72;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T21:42:37;27.52;27.48;27.28;25.57;204.19;204.14;204.03;203.28;178.47;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T21:45:25;49.48;49.47;49.45;46.74;373.23;373.16;373.04;372.15;327.40;0.55
47165;SPS30;32930;51.112;13.762;2022-12-10T21:47:52;27.49;27.46;27.35;25.73;205.47;205.43;205.33;204.70;179.89;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T21:50:19;25.71;25.67;25.46;23.84;190.39;190.35;190.23;189.51;166.34;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T21:52:45;24.63;24.58;24.36;22.78;181.95;181.90;181.79;181.06;158.88;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T21:55:10;24.64;24.60;24.39;22.82;182.28;182.23;182.12;181.41;159.22;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T21:57:38;24.97;24.89;24.50;22.70;181.37;181.32;181.15;180.18;157.78;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T22:00:05;26.07;25.97;25.45;23.47;187.55;187.49;187.29;186.15;162.80;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T22:02:33;27.78;27.73;27.43;25.60;204.47;204.42;204.28;203.40;178.40;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T22:04:59;24.86;24.83;24.67;23.15;184.88;184.84;184.74;184.09;161.68;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T22:07:25;28.27;28.19;27.81;25.84;206.45;206.40;206.23;205.21;179.82;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T22:09:51;34.60;34.50;34.04;31.64;252.76;252.70;252.49;251.25;220.17;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T22:12:17;41.22;41.20;41.13;38.82;309.96;309.90;309.79;308.98;271.72;0.55
47165;SPS30;32930;51.112;13.762;2022-12-10T22:14:42;35.94;35.93;35.87;33.85;270.33;270.28;270.18;269.47;236.98;0.56
47165;SPS30;32930;51.112;13.762;2022-12-10T22:17:08;32.84;32.82;32.72;30.82;246.10;246.05;245.95;245.23;215.57;0.57
47165;SPS30;32930;51.112;13.762;2022-12-10T22:19:34;28.76;28.71;28.44;26.58;212.26;212.21;212.07;211.21;185.31;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T22:22:00;27.80;27.70;27.21;25.15;200.96;200.91;200.71;199.56;174.63;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T22:24:25;26.46;26.35;25.79;23.73;189.62;189.56;189.35;188.12;164.44;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T22:26:51;24.87;24.74;24.12;22.07;176.37;176.31;176.08;174.80;152.59;0.62
