sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T07:57:45;41.69;39.97;36.63;30.79;246.09;245.92;244.94;239.71;200.54;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:00:11;42.32;40.66;37.41;31.64;252.83;252.66;251.70;246.58;206.64;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:02:40;39.10;37.86;35.43;30.71;245.37;245.23;244.49;240.46;202.95;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:05:06;41.82;40.01;36.46;30.39;242.88;242.69;241.66;236.18;197.08;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:07:32;39.88;38.36;35.39;30.04;240.09;239.93;239.05;234.33;196.61;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:09:58;41.37;39.71;36.47;30.75;245.74;245.57;244.61;239.52;200.56;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:12:24;41.32;39.55;36.10;30.17;241.08;240.90;239.90;234.55;195.86;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:14:50;40.41;38.76;35.55;29.91;239.01;238.84;237.90;232.86;194.86;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:17:16;41.53;39.95;36.87;31.32;250.25;250.08;249.17;244.26;204.97;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:19:42;38.96;37.51;34.67;29.52;235.92;235.77;234.93;230.40;193.47;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:22:08;40.27;38.61;35.35;29.67;237.12;236.95;236.00;230.91;193.10;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:24:34;40.47;38.82;35.59;29.93;239.20;239.03;238.08;233.03;194.98;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:27:00;39.02;37.44;34.36;28.95;231.33;231.17;230.26;225.43;188.71;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:29:25;38.40;37.00;34.27;29.25;233.75;233.60;232.79;228.40;191.94;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:31:51;39.12;37.82;35.28;30.44;243.21;243.07;242.31;238.14;200.73;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:34:17;39.77;38.13;34.91;29.31;234.27;234.10;233.16;228.14;190.79;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:36:45;40.49;38.65;35.06;29.01;231.87;231.69;230.64;225.14;187.46;0.73
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:39:11;39.81;38.02;34.53;28.62;228.75;228.57;227.55;222.19;185.10;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:41:41;39.07;37.41;34.16;28.57;228.29;228.13;227.18;222.14;185.55;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:44:08;41.17;39.34;35.77;29.71;237.43;237.25;236.21;230.71;192.32;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:46:34;39.87;38.14;34.78;29.01;231.83;231.66;230.68;225.47;188.19;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:48:59;41.31;39.42;35.73;29.53;236.04;235.85;234.78;229.14;190.73;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:51:25;41.12;39.18;35.41;29.13;232.86;232.67;231.58;225.83;187.71;0.73
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:53:53;42.05;39.98;35.94;29.33;234.45;234.25;233.09;226.99;188.20;0.74
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:56:20;40.39;38.60;35.10;29.16;233.06;232.88;231.87;226.48;188.80;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T08:58:45;38.99;37.47;34.51;29.22;233.48;233.32;232.44;227.75;190.94;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:01:14;39.28;37.72;34.68;29.28;234.01;233.85;232.96;228.16;191.13;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:03:41;39.30;37.74;34.69;29.30;234.13;233.97;233.07;228.28;191.23;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:06:09;38.64;37.13;34.18;28.93;231.16;231.00;230.13;225.47;189.00;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:08:36;38.71;37.30;34.55;29.51;235.82;235.67;234.86;230.44;193.69;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:11:11;38.05;36.64;33.89;28.87;230.73;230.59;229.77;225.36;189.28;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:13:52;38.01;36.60;33.85;28.84;230.44;230.29;229.47;225.07;189.03;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:16:19;39.76;38.27;35.36;30.09;240.41;240.26;239.39;234.75;197.09;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:18:45;37.93;36.54;33.82;28.86;230.60;230.45;229.65;225.29;189.30;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:21:12;37.63;36.33;33.78;29.01;231.80;231.66;230.89;226.76;190.89;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:23:41;36.85;35.57;33.06;28.37;226.69;226.56;225.80;221.73;186.62;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:26:08;35.25;34.19;32.14;28.02;223.87;223.75;223.12;219.65;185.70;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:28:35;37.72;36.24;33.35;28.20;225.36;225.20;224.35;219.78;184.19;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:31:03;38.19;36.65;33.63;28.32;226.32;226.16;225.27;220.53;184.59;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:33:31;37.62;36.28;33.68;28.84;230.47;230.32;229.54;225.33;189.54;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:35:58;35.32;34.30;32.32;28.28;225.91;225.79;225.18;221.80;187.70;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:38:24;35.83;34.74;32.62;28.39;226.86;226.74;226.09;222.52;188.04;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:41:37;36.45;35.34;33.17;28.87;230.68;230.55;229.89;226.25;191.19;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:43:47;38.73;37.30;34.51;29.42;235.08;234.93;234.10;229.64;192.90;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:46:42;37.74;36.33;33.59;28.60;228.50;228.35;227.54;223.15;187.38;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:52:23;39.34;37.97;35.30;30.30;242.11;241.96;241.16;236.82;199.34;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T09:54:53;37.37;36.15;33.77;29.19;233.25;233.11;232.40;228.47;192.69;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:00:03;38.15;36.78;34.09;29.13;232.81;232.66;231.86;227.53;191.28;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:02:36;38.51;36.95;33.90;28.54;228.10;227.95;227.05;222.27;186.04;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:07:31;35.56;34.27;31.76;27.13;216.81;216.67;215.92;211.88;178.10;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:10:06;39.74;38.06;34.79;29.14;232.86;232.69;231.73;226.65;189.40;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:12:44;38.34;36.94;34.20;29.18;233.21;233.06;232.24;227.85;191.46;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:15:15;36.96;35.87;33.74;29.44;235.25;235.12;234.47;230.86;195.23;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:17:44;36.41;35.34;33.25;29.04;232.01;231.89;231.24;227.71;192.59;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:20:12;38.39;37.04;34.41;29.52;235.86;235.71;234.93;230.67;194.11;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:22:39;38.35;36.88;33.99;28.82;230.34;230.18;229.33;224.76;188.51;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:25:07;39.10;37.65;34.81;29.64;236.87;236.71;235.87;231.33;194.27;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:27:40;38.85;37.70;35.46;30.95;247.27;247.13;246.45;242.65;205.20;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:30:06;38.16;36.81;34.17;29.26;233.83;233.69;232.90;228.63;192.32;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:32:52;35.26;34.19;32.11;27.96;223.38;223.26;222.62;219.12;185.18;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:35:25;38.94;37.29;34.07;28.52;227.91;227.75;226.81;221.81;185.32;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:37:58;37.80;36.22;33.14;27.80;222.13;221.97;221.07;216.27;180.80;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:43:03;36.50;35.18;32.60;27.86;222.65;222.51;221.74;217.59;182.92;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:45:47;36.12;34.70;31.93;26.99;215.70;215.55;214.73;210.35;176.27;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:48:21;38.02;36.75;34.27;29.55;236.11;235.98;235.23;231.16;194.82;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:50:50;37.65;36.24;33.50;28.52;227.91;227.76;226.95;222.57;186.89;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:55:51;36.24;35.06;32.75;28.31;226.18;226.05;225.35;221.54;186.84;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T10:58:19;36.95;35.80;33.57;29.18;233.14;233.01;232.33;228.60;193.09;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:00:58;37.45;36.32;34.13;29.75;237.68;237.56;236.88;233.19;197.13;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:03:30;38.52;37.29;34.88;30.20;241.31;241.17;240.44;236.45;199.51;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:06:00;36.34;35.42;33.62;29.71;237.37;237.25;236.69;233.50;198.15;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:08:30;36.16;35.11;33.05;28.88;230.72;230.60;229.97;226.47;191.58;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:11:04;37.45;36.02;33.25;28.24;225.65;225.50;224.68;220.26;184.83;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:13:36;34.73;33.68;31.63;27.55;220.08;219.96;219.33;215.88;182.45;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:16:10;36.67;35.39;32.89;28.21;225.44;225.30;224.55;220.49;185.56;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:19:02;36.79;35.41;32.72;27.84;222.50;222.35;221.56;217.27;182.42;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:21:33;35.95;34.85;32.70;28.44;227.27;227.14;226.49;222.88;188.31;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:24:00;35.81;34.61;32.27;27.82;222.32;222.19;221.49;217.65;183.43;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:26:47;38.04;36.66;33.98;29.04;232.09;231.94;231.14;226.83;190.68;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:40:58;38.05;36.78;34.30;29.57;236.30;236.16;235.41;231.34;194.97;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:49:25;40.37;38.85;35.88;30.50;243.74;243.59;242.70;237.97;199.75;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:52:00;39.59;38.19;35.48;30.42;243.06;242.91;242.10;237.70;200.00;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:54:45;37.40;36.35;34.31;30.09;240.39;240.27;239.64;236.13;199.95;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T11:59:58;35.45;34.33;32.14;27.87;222.68;222.55;221.89;218.25;184.23;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T12:13:55;37.17;35.71;32.85;27.78;221.98;221.82;220.98;216.48;181.41;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T12:19:16;33.22;32.30;30.51;26.80;214.09;213.98;213.42;210.34;178.18;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T12:22:07;36.03;34.81;32.43;27.92;223.11;222.98;222.27;218.38;183.97;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T12:24:48;33.98;33.01;31.11;27.22;217.48;217.36;216.78;213.53;180.71;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T12:27:31;35.10;33.99;31.82;27.60;220.50;220.37;219.72;216.12;182.44;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T12:30:05;63.04;62.38;61.10;56.29;449.60;449.47;448.96;445.71;382.40;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T12:35:46;35.01;34.06;32.20;28.31;226.18;226.07;225.49;222.27;188.34;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T12:43:58;32.79;31.85;30.01;26.27;209.85;209.74;209.17;206.04;174.37;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T12:46:40;32.21;31.35;29.66;26.10;208.53;208.43;207.90;204.97;173.73;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T12:54:41;31.27;30.48;28.95;25.60;204.53;204.43;203.95;201.22;170.79;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T12:57:41;31.64;31.02;29.81;26.80;214.05;213.96;213.56;211.23;180.07;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T13:00:08;32.01;31.42;30.27;27.30;218.05;217.97;217.58;215.31;183.70;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T13:05:35;31.79;31.16;29.93;26.88;214.72;214.64;214.23;211.87;180.58;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T13:16:00;33.44;32.77;31.46;28.25;225.62;225.53;225.10;222.60;189.69;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T13:27:17;33.66;32.92;31.48;28.11;224.54;224.44;223.97;221.30;188.32;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T13:46:34;29.83;29.21;27.99;25.07;200.28;200.20;199.80;197.51;168.21;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T13:49:22;30.82;30.14;28.80;25.69;205.25;205.16;204.73;202.27;172.08;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T13:51:55;30.41;29.63;28.11;24.83;198.36;198.26;197.79;195.10;165.53;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T13:57:18;28.09;27.63;26.74;24.25;193.72;193.65;193.34;191.49;163.63;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:00:15;29.21;28.63;27.50;24.70;197.29;197.21;196.84;194.67;165.92;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:06:05;29.36;28.83;27.79;25.09;200.41;200.33;199.98;197.93;168.91;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:08:40;29.98;29.30;27.97;24.91;199.03;198.94;198.51;196.08;166.75;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:11:22;30.38;29.64;28.19;24.99;199.67;199.58;199.12;196.53;166.92;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:13:57;30.93;30.16;28.67;25.39;202.83;202.74;202.26;199.60;169.48;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:16:27;29.20;28.65;27.56;24.82;198.25;198.17;197.81;195.70;166.90;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:18:58;30.21;29.54;28.24;25.21;201.39;201.31;200.89;198.48;168.89;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:21:32;29.65;28.98;27.66;24.63;196.76;196.67;196.25;193.83;164.83;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:24:01;29.47;28.90;27.80;25.02;199.86;199.79;199.42;197.28;168.23;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:26:28;28.96;28.45;27.46;24.82;198.25;198.18;197.84;195.85;167.20;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:31:35;29.54;29.10;28.24;25.72;205.44;205.37;205.07;203.23;173.84;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:34:11;30.04;29.39;28.10;25.10;200.47;200.38;199.97;197.59;168.14;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:36:46;29.73;29.08;27.82;24.86;198.57;198.48;198.08;195.74;166.59;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:39:14;27.28;26.96;26.33;24.18;193.14;193.08;192.84;191.35;164.03;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:41:43;27.94;27.40;26.33;23.68;189.12;189.04;188.69;186.64;159.11;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:44:13;28.69;27.96;26.53;23.44;187.24;187.15;186.70;184.17;156.27;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:46:41;29.89;29.19;27.82;24.73;197.56;197.47;197.04;194.56;165.36;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:49:08;29.16;28.53;27.31;24.42;195.09;195.01;194.61;192.33;163.73;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:51:42;30.20;29.68;28.64;25.90;206.86;206.79;206.44;204.37;174.48;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:54:25;30.09;29.57;28.54;25.81;206.16;206.08;205.73;203.67;173.90;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:56:56;30.52;29.86;28.58;25.56;204.14;204.06;203.64;201.26;171.32;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T14:59:32;29.19;28.53;27.24;24.28;193.95;193.86;193.45;191.09;162.52;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:02:12;29.47;28.92;27.85;25.10;200.52;200.44;200.09;197.99;168.90;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:04:53;29.66;29.02;27.76;24.81;198.17;198.09;197.68;195.35;166.27;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:07:22;30.19;29.53;28.25;25.24;201.63;201.54;201.12;198.74;169.14;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:09:51;29.79;29.32;28.42;25.84;206.39;206.32;206.00;204.10;174.51;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:12:21;29.59;29.11;28.17;25.55;204.09;204.01;203.69;201.74;172.39;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:15:00;30.29;29.70;28.54;25.66;204.98;204.89;204.51;202.28;172.44;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:17:37;30.11;29.68;28.82;26.28;209.86;209.79;209.49;207.64;177.66;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:20:25;30.15;29.58;28.47;25.64;204.79;204.71;204.34;202.17;172.43;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:23:06;28.81;28.40;27.60;25.17;201.04;200.97;200.68;198.93;170.22;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:25:46;28.97;28.48;27.52;24.92;199.03;198.96;198.63;196.68;167.98;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:30:59;30.55;29.94;28.76;25.83;206.31;206.22;205.83;203.56;173.49;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:33:56;30.16;29.52;28.26;25.28;201.93;201.84;201.44;199.09;169.49;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:38:49;30.86;30.14;28.74;25.56;204.21;204.12;203.68;201.13;170.98;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:47:08;30.55;29.80;28.36;25.15;200.91;200.81;200.35;197.76;167.97;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:49:43;31.49;30.60;28.86;25.29;202.06;201.95;201.42;198.44;168.00;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:52:32;30.04;29.52;28.49;25.76;205.73;205.65;205.30;203.24;173.52;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:54:57;29.43;29.02;28.20;25.72;205.46;205.39;205.10;203.31;173.99;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:57:31;29.78;29.12;27.84;24.85;198.53;198.45;198.04;195.67;166.49;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T15:59:59;31.16;30.43;29.00;25.77;205.90;205.81;205.35;202.76;172.33;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:02:35;33.72;33.03;31.69;28.42;227.00;226.91;226.47;223.92;190.76;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:07:45;28.57;28.24;27.60;25.36;202.53;202.47;202.22;200.67;172.05;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:10:13;30.55;29.91;28.66;25.67;205.06;204.97;204.57;202.22;172.22;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:12:42;31.05;30.41;29.17;26.16;208.98;208.90;208.49;206.14;175.62;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:15:12;29.88;29.22;27.93;24.93;199.15;199.07;198.65;196.27;167.00;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:17:44;30.02;29.47;28.42;25.65;204.90;204.82;204.47;202.37;172.71;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:22:45;30.60;30.11;29.14;26.45;211.26;211.18;210.85;208.85;178.49;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:25:12;30.85;30.21;28.97;25.97;207.42;207.34;206.93;204.59;174.27;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:27:39;31.64;30.90;29.46;26.19;209.24;209.15;208.68;206.07;175.15;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:30:11;30.45;29.89;28.78;25.95;207.25;207.17;206.80;204.64;174.58;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:32:52;29.45;28.95;27.97;25.33;202.29;202.22;201.88;199.90;170.73;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:35:20;28.61;28.15;27.26;24.74;197.62;197.55;197.24;195.38;166.98;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:37:46;29.48;28.90;27.76;24.94;199.20;199.12;198.75;196.56;167.54;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:40:22;29.50;28.82;27.50;24.48;195.59;195.51;195.08;192.67;163.82;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:42:49;29.09;28.45;27.22;24.32;194.28;194.20;193.80;191.51;162.99;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:45:21;29.59;28.94;27.67;24.69;197.27;197.18;196.77;194.42;165.43;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:47:54;30.11;29.37;27.91;24.71;197.40;197.30;196.84;194.25;164.92;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:50:20;30.21;29.65;28.58;25.78;205.92;205.84;205.48;203.35;173.51;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:52:46;28.34;27.87;26.95;24.43;195.13;195.06;194.74;192.86;164.76;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:55:13;29.16;28.45;27.04;23.96;191.41;191.32;190.88;188.38;159.96;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T16:57:42;30.06;29.36;27.99;24.88;198.79;198.70;198.26;195.78;166.40;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:00:11;29.19;28.61;27.48;24.69;197.22;197.14;196.77;194.61;165.87;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:02:40;28.84;28.43;27.65;25.24;201.56;201.49;201.21;199.47;170.73;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:05:12;29.59;29.12;28.19;25.59;204.42;204.35;204.03;202.10;172.74;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:07:42;28.64;28.21;27.36;24.89;198.82;198.75;198.45;196.65;168.17;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:10:10;30.94;30.15;28.62;25.30;202.09;201.99;201.51;198.80;168.71;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:12:37;28.99;28.41;27.27;24.49;195.59;195.51;195.14;192.97;164.45;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:15:03;28.30;27.91;27.14;24.78;197.91;197.84;197.56;195.87;167.65;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:17:31;28.79;28.37;27.55;25.10;200.46;200.39;200.10;198.32;169.66;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:19:57;39.86;39.13;37.70;34.00;271.61;271.51;271.03;268.21;228.85;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:22:22;30.04;29.52;28.50;25.78;205.89;205.82;205.47;203.42;173.69;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:24:48;29.74;29.24;28.24;25.57;204.20;204.13;203.79;201.78;172.32;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:27:17;30.86;30.20;28.91;25.85;206.48;206.39;205.97;203.56;173.28;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:29:45;30.82;30.08;28.64;25.42;203.05;202.95;202.50;199.90;169.83;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:32:19;31.95;31.11;29.47;25.98;207.59;207.49;206.98;204.11;173.10;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:34:47;31.07;30.57;29.59;26.86;214.54;214.46;214.12;212.10;181.27;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:37:17;30.33;29.82;28.83;26.12;208.60;208.53;208.19;206.16;176.10;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:39:44;31.03;30.52;29.53;26.78;213.90;213.82;213.48;211.43;180.66;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-10T17:42:11;30.00;29.42;28.28;25.43;203.13;203.05;202.67;200.47;170.91;0.66
