sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:07:58;81;18;;203;149561
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:10:29;76;20;;193;151325
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:15:32;71;23;;181;150891
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:18:04;78;20;;198;151222
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:20:34;82;20;;206;150184
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:23:05;77;21;;194;150267
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:25:35;81;21;;205;151834
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:28:05;72;19;;182;149681
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:30:36;88;21;;223;150540
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:33:07;72;20;;183;151280
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:35:37;73;19;;183;149543
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:38:09;79;20;;200;150822
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:40:38;81;21;;205;150699
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:43:08;75;19;;188;149815
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:45:43;73;20;;185;150518
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:48:21;77;19;;193;149597
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:50:46;78;20;;198;152124
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:53:10;80;20;;203;150455
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:55:40;77;20;;194;150256
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T19:58:10;73;19;;185;150150
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:00:43;76;20;;191;150082
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:03:10;73;20;;182;148485
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:05:40;77;20;;196;151910
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:08:11;89;21;;223;150037
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:10:41;82;20;;208;150522
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:13:11;84;20;;211;149869
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:15:48;76;20;;190;149938
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:18:12;61;18;;154;151138
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:20:42;74;19;;187;150072
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:23:12;83;20;;209;150010
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:25:44;78;19;;197;150220
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:28:15;78;20;;198;150795
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:30:44;86;20;;216;150515
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:33:14;86;20;;214;148982
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:35:44;73;19;;186;151584
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:38:15;76;19;;190;149567
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:40:45;83;20;;210;150231
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:43:16;73;19;;185;151259
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:45:46;76;19;;191;150313
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:48:16;85;19;;214;150207
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:50:46;75;18;;190;150009
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:53:16;70;18;;176;149239
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:55:46;75;18;;188;149824
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T20:58:16;67;19;;170;150638
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:00:46;69;18;;173;150370
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:03:16;74;18;;186;149754
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:05:46;76;18;;191;149945
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:08:16;79;19;;197;149422
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:10:56;73;17;;185;150779
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:13:18;82;19;;206;149503
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:15:46;70;18;;178;150574
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:18:18;85;19;;214;150526
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:20:48;60;17;;153;150806
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:23:19;83;19;;209;150213
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:25:49;75;19;;190;150067
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:28:19;81;20;;205;151305
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:30:50;78;19;;195;149932
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:33:21;85;20;;215;150851
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:35:52;79;20;;199;150397
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:48:26;79;18;;199;151028
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:50:59;80;19;;201;150073
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:53:26;81;17;;205;150631
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:55:56;74;19;;188;150819
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T21:58:26;77;18;;192;149450
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:00:58;85;18;;213;150056
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:03:28;75;17;;190;150743
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:05:58;82;18;;206;150520
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:08:33;79;17;;200;150287
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:10:59;69;17;;176;151434
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:13:29;81;17;;203;149324
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:15:59;74;18;;186;149628
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:18:30;91;18;;231;151957
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:21:00;71;17;;178;150055
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:23:30;84;17;;211;149660
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:26:05;73;17;;184;149501
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:28:34;79;18;;200;151827
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:31:04;81;17;;203;149722
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:33:32;82;18;;205;149579
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:36:03;72;16;;183;151867
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:38:34;78;18;;196;150213
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:41:03;76;17;;191;150487
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:43:33;77;18;;194;149919
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:46:04;77;17;;193;149967
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:48:35;73;17;;185;150871
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:51:05;74;16;;188;150968
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T22:56:09;86;21;;218;150975
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:01:15;78;23;;195;148653
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:03:40;80;16;;203;151143
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:06:11;76;17;;190;149456
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:08:41;74;18;;188;150802
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:11:13;75;16;;191;151054
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:13:42;74;17;;186;150344
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:16:15;88;17;;220;148972
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:18:43;67;16;;169;149528
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:21:18;79;18;;202;152934
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:23:44;78;17;;198;150849
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:26:15;85;17;;214;150335
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:28:45;84;18;;209;148941
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:31:16;74;16;;187;150982
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:36:19;73;21;;184;151128
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:38:49;69;16;;174;149905
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:41:19;81;16;;205;150464
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:43:49;81;17;;205;150236
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:46:19;87;17;;218;149029
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:48:49;69;16;;176;150985
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:51:19;84;16;;212;149841
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:53:49;85;17;;213;149778
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:56:19;77;16;;192;149492
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-10T23:58:49;66;15;;167;151370
