sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:56:39;30.24;29.96;28.57;25.38;203.00;202.91;202.48;199.99;169.06;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T07:59:04;31.54;31.15;29.18;25.29;202.35;202.24;201.67;198.50;167.06;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:01:30;31.00;30.68;29.05;25.58;204.57;204.46;203.98;201.21;169.82;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:03:56;31.11;30.73;28.79;24.97;199.82;199.71;199.16;196.05;165.01;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:06:22;30.38;30.09;28.62;25.35;202.77;202.68;202.24;199.66;168.69;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:08:48;32.31;31.94;30.13;26.38;211.03;210.92;210.39;207.37;174.84;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:11:15;31.87;31.51;29.72;26.02;208.15;208.04;207.52;204.54;172.46;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:13:44;31.86;31.53;29.87;26.31;210.46;210.36;209.87;207.03;174.75;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:16:17;30.27;30.04;28.90;25.99;207.79;207.70;207.33;205.11;173.76;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:18:45;32.68;32.35;30.73;27.17;217.29;217.19;216.70;213.88;180.64;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:21:13;32.73;32.44;30.95;27.53;220.13;220.03;219.57;216.90;183.39;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:23:41;32.81;32.52;31.09;27.72;221.68;221.58;221.14;218.52;184.85;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:26:12;33.06;32.80;31.46;28.20;225.44;225.34;224.92;222.40;188.29;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:28:42;34.49;34.15;32.42;28.64;229.02;228.91;228.39;225.40;190.34;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:31:09;35.13;34.76;32.87;28.89;231.06;230.94;230.39;227.20;191.69;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:33:37;35.22;34.81;32.78;28.63;229.08;228.95;228.36;225.02;189.64;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:36:04;34.97;34.55;32.45;28.23;225.85;225.72;225.11;221.69;186.70;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:38:31;35.56;35.15;33.13;28.97;231.76;231.64;231.04;227.69;191.93;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:40:58;36.45;35.96;33.51;28.82;230.67;230.54;229.84;225.99;189.92;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:43:24;34.41;34.02;32.09;28.09;224.73;224.61;224.05;220.83;186.19;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:45:50;35.99;35.56;33.42;29.09;232.75;232.62;232.00;228.50;192.45;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:48:16;35.79;35.39;33.43;29.32;234.56;234.44;233.86;230.57;194.46;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:50:42;36.94;36.48;34.19;29.66;237.32;237.19;236.53;232.85;195.99;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:53:07;36.08;35.62;33.30;28.78;230.28;230.14;229.48;225.79;189.92;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:55:37;36.04;35.61;33.46;29.14;233.14;233.01;232.39;228.89;192.80;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T08:58:04;37.75;37.21;34.52;29.49;236.06;235.92;235.16;231.00;193.90;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:00:29;37.25;36.71;34.02;29.02;232.27;232.12;231.37;227.22;190.66;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:02:55;36.23;35.81;33.72;29.45;235.61;235.49;234.88;231.43;195.04;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:05:21;36.26;35.88;34.02;30.00;239.97;239.86;239.30;236.11;199.33;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:07:46;37.25;36.81;34.64;30.21;241.71;241.58;240.95;237.38;200.01;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:10:12;37.60;37.13;34.78;30.14;241.14;241.00;240.33;236.54;199.07;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:12:38;38.06;37.57;35.13;30.36;242.94;242.80;242.10;238.21;200.37;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:15:05;37.71;37.18;34.52;29.54;236.40;236.26;235.51;231.39;194.27;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:17:34;35.85;35.51;33.79;29.94;239.41;239.30;238.78;235.74;199.19;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:20:00;36.35;35.90;33.70;29.29;234.32;234.20;233.56;229.98;193.65;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:22:27;37.59;37.16;34.97;30.52;244.13;244.00;243.37;239.77;202.04;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:24:53;35.48;35.09;33.13;29.04;232.29;232.17;231.59;228.31;192.54;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:27:19;35.20;34.84;33.01;29.09;232.68;232.56;232.02;228.90;193.22;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:29:45;35.17;34.76;32.70;28.51;228.13;228.01;227.41;224.03;188.75;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:32:11;35.41;34.99;32.88;28.63;229.04;228.92;228.31;224.86;189.40;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:34:37;36.21;35.77;33.57;29.18;233.50;233.37;232.74;229.18;192.98;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:37:03;37.17;36.71;34.38;29.78;238.31;238.17;237.50;233.76;196.71;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:39:28;37.18;36.74;34.57;30.15;241.21;241.08;240.45;236.88;199.58;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:47:25;39.64;39.08;36.27;31.01;248.24;248.09;247.30;242.95;203.96;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:50:06;39.85;39.26;36.28;30.83;246.78;246.62;245.79;241.25;202.29;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:52:42;37.66;37.17;34.70;29.94;239.57;239.43;238.73;234.82;197.45;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:55:16;38.66;38.11;35.34;30.19;241.66;241.51;240.73;236.47;198.47;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T09:57:48;37.81;37.31;34.79;29.96;239.75;239.61;238.89;234.93;197.48;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:00:18;39.25;38.65;35.63;30.17;241.56;241.40;240.57;236.01;197.76;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:02:45;39.90;39.23;35.93;30.12;241.18;241.02;240.11;235.21;196.71;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:05:15;39.38;38.86;36.28;31.29;250.36;250.22;249.48;245.39;206.33;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:07:50;40.24;39.58;36.32;30.52;244.41;244.25;243.35;238.48;199.55;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:12:49;43.57;42.70;38.33;31.14;249.55;249.34;248.17;241.98;201.13;0.76
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:15:22;40.31;39.67;36.47;30.75;246.23;246.07;245.19;240.39;201.28;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:17:58;38.48;37.91;35.06;29.82;238.74;238.59;237.79;233.44;195.78;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:20:30;38.46;37.89;35.05;29.82;238.72;238.57;237.77;233.43;195.77;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:22:56;41.46;40.80;37.48;31.57;252.79;252.62;251.71;246.75;206.55;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:25:25;39.77;39.23;36.58;31.49;252.02;251.88;251.12;246.94;207.57;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:27:51;41.97;41.26;37.74;31.57;252.84;252.67;251.70;246.49;206.07;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:30:19;41.39;40.68;37.16;31.02;248.40;248.22;247.26;242.07;202.28;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:37:48;41.15;40.46;37.00;30.96;247.92;247.75;246.80;241.70;202.06;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:40:21;39.67;39.11;36.34;31.12;249.06;248.91;248.13;243.81;204.74;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:42:51;42.15;41.37;37.45;30.83;247.01;246.82;245.76;240.11;200.11;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:48:19;39.57;38.91;35.57;29.75;238.25;238.08;237.17;232.25;194.15;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:50:51;37.91;37.32;34.35;29.02;232.35;232.20;231.37;226.91;190.06;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:56:06;36.23;35.73;33.22;28.47;227.89;227.76;227.05;223.13;187.41;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T10:58:46;34.68;34.21;31.82;27.31;218.56;218.43;217.76;214.04;179.80;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:01:19;34.52;34.08;31.85;27.51;220.14;220.01;219.38;215.83;181.53;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:03:49;37.91;37.30;34.24;28.81;230.65;230.50;229.65;225.09;188.38;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:06:19;37.79;37.18;34.11;28.67;229.57;229.41;228.57;223.99;187.43;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:08:46;36.72;36.14;33.23;28.03;224.43;224.29;223.48;219.12;183.48;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:11:17;38.63;37.98;34.70;28.98;232.07;231.91;231.01;226.18;189.03;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:13:50;38.70;38.05;34.82;29.14;233.37;233.21;232.32;227.53;190.24;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:16:20;38.80;38.18;35.09;29.58;236.82;236.66;235.81;231.18;193.55;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:18:54;39.95;39.22;35.57;29.37;235.30;235.12;234.13;228.85;190.83;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:21:28;40.16;39.43;35.78;29.57;236.83;236.66;235.66;230.38;192.14;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:23:59;41.30;40.51;36.58;30.00;240.37;240.18;239.12;233.49;194.44;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:32:27;43.25;42.42;38.27;31.34;251.09;250.89;249.77;243.84;202.99;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:35:07;45.72;44.69;39.55;31.40;251.75;251.52;250.15;243.06;201.06;0.76
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:38:06;45.40;44.48;39.86;32.30;258.85;258.64;257.40;250.89;208.42;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:40:48;44.84;43.98;39.69;32.52;260.54;260.34;259.18;253.04;210.68;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:46:13;45.14;44.19;39.44;31.75;254.48;254.26;253.00;246.34;204.37;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T11:51:53;45.01;44.03;39.14;31.30;250.90;250.68;249.38;242.57;200.97;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:06:49;44.76;43.84;39.25;31.74;254.42;254.20;252.97;246.50;204.70;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:14:48;40.71;39.99;36.42;30.27;242.46;242.28;241.31;236.09;197.12;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:19:58;39.47;38.82;35.56;29.82;238.76;238.60;237.70;232.86;194.76;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:22:31;41.88;41.06;36.94;30.12;241.37;241.17;240.07;234.21;194.81;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:26:03;40.34;39.65;36.18;30.17;241.60;241.43;240.48;235.39;196.66;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:28:03;40.58;39.75;35.59;28.80;230.81;230.62;229.51;223.65;185.74;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:30:33;39.96;39.22;35.48;29.18;233.77;233.59;232.57;227.20;189.31;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:33:13;42.09;41.23;36.92;29.89;239.52;239.33;238.17;232.11;192.78;0.76
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:36:06;42.11;41.27;37.06;30.13;241.46;241.26;240.13;234.17;194.67;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:44:23;46.55;45.42;39.79;31.05;249.09;248.84;247.36;239.70;197.57;0.77
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:46:55;44.10;43.12;38.25;30.47;244.32;244.10;242.81;236.05;195.41;0.76
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:49:34;41.75;40.95;36.91;30.18;241.81;241.62;240.53;234.77;195.39;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:54:42;43.51;42.63;38.21;30.97;248.19;247.99;246.80;240.57;199.86;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T12:57:29;41.19;40.44;36.68;30.30;242.74;242.56;241.54;236.11;196.90;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T13:00:03;46.01;44.99;39.89;31.76;254.64;254.41;253.06;245.99;203.62;0.76
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T13:05:31;44.39;43.44;38.67;31.00;248.49;248.27;247.00;240.35;199.23;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T13:13:25;44.42;43.50;38.89;31.40;251.71;251.50;250.27;243.80;202.39;0.76
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T13:22:05;48.39;47.21;41.29;32.13;257.77;257.51;255.96;247.92;204.22;0.77
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T13:25:56;47.12;45.99;40.34;31.55;253.08;252.83;251.35;243.64;200.91;0.78
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T13:28:25;41.49;40.69;36.68;30.02;240.50;240.31;239.23;233.52;194.37;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T13:36:27;36.73;36.25;33.81;29.12;233.02;232.88;232.19;228.34;191.95;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T13:41:30;40.08;39.38;35.92;29.91;239.58;239.41;238.46;233.38;194.94;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T13:47:41;41.50;40.75;37.00;30.60;245.09;244.91;243.89;238.44;198.89;0.75
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T13:50:16;38.77;38.21;35.41;30.21;241.82;241.67;240.89;236.58;198.52;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T13:55:46;39.96;39.28;35.88;29.96;239.92;239.75;238.82;233.82;195.39;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:06:34;38.57;38.06;35.53;30.65;245.27;245.13;244.41;240.41;202.14;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:17:04;41.39;40.80;37.82;32.29;258.49;258.33;257.49;252.91;212.25;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:19:35;41.36;40.80;37.98;32.62;261.06;260.91;260.11;255.69;214.83;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:22:08;43.02;42.35;38.95;32.87;263.16;262.99;262.05;256.95;215.17;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:24:50;41.46;40.88;38.01;32.58;260.76;260.60;259.79;255.31;214.43;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:27:17;41.10;40.57;37.89;32.71;261.73;261.58;260.81;256.57;215.76;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:29:50;40.98;40.47;37.92;32.89;263.13;262.98;262.25;258.15;217.28;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:32:19;39.52;39.08;36.87;32.28;258.25;258.12;257.47;253.79;213.98;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:34:52;41.08;40.61;38.23;33.37;266.98;266.84;266.15;262.23;220.98;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:37:23;42.23;41.67;38.86;33.46;267.80;267.65;266.85;262.42;220.59;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:39:52;40.37;39.94;37.82;33.29;266.23;266.10;265.47;261.86;220.99;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:42:18;42.43;41.84;38.86;33.27;266.27;266.10;265.26;260.64;218.86;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:44:45;41.91;41.39;38.76;33.59;268.81;268.66;267.91;263.69;221.92;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:47:17;40.80;40.27;37.63;32.49;260.03;259.88;259.12;254.92;214.40;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:49:46;42.68;42.02;38.74;32.80;262.59;262.42;261.51;256.55;214.97;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:52:14;42.91;42.20;38.66;32.43;259.65;259.47;258.50;253.25;211.82;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:54:57;40.69;40.17;37.56;32.47;259.79;259.64;258.89;254.73;214.28;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T14:57:24;39.10;38.60;36.11;31.23;249.90;249.76;249.05;245.07;206.17;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:02:42;38.89;38.44;36.17;31.55;252.44;252.31;251.65;247.92;208.89;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:05:16;38.07;37.65;35.55;31.17;249.30;249.17;248.56;245.04;206.65;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:07:55;38.76;38.27;35.83;31.04;248.34;248.20;247.50;243.59;204.98;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:13:03;39.97;39.47;36.96;32.03;256.29;256.15;255.43;251.41;211.57;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:15:38;39.10;38.56;35.86;30.75;246.14;246.00;245.23;241.02;202.45;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:18:38;38.96;38.51;36.28;31.70;253.60;253.47;252.81;249.12;209.97;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:21:10;38.85;38.49;36.66;32.54;260.20;260.08;259.52;256.28;216.60;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:23:41;43.15;42.82;41.21;37.09;296.52;296.40;295.88;292.73;248.02;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:28:46;40.40;39.86;37.19;32.04;256.43;256.28;255.52;251.30;211.26;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:31:16;38.86;38.32;35.62;30.53;244.38;244.23;243.47;239.27;200.96;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:33:56;38.56;38.10;35.83;31.22;249.76;249.63;248.97;245.24;206.59;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:36:32;38.07;37.72;36.00;32.03;256.10;255.99;255.46;252.35;213.37;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:41:50;40.76;40.20;37.42;32.13;257.17;257.02;256.24;251.88;211.62;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:49:44;39.52;39.02;36.50;31.58;252.66;252.52;251.80;247.78;208.46;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:52:14;42.08;41.40;38.01;31.99;256.12;255.95;255.01;249.95;209.19;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:54:43;41.32;40.66;37.37;31.49;252.13;251.96;251.05;246.12;206.04;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:57:17;39.93;39.39;36.72;31.60;252.87;252.73;251.97;247.76;208.24;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T15:59:46;39.15;38.66;36.22;31.39;251.18;251.04;250.34;246.41;207.37;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:05:13;39.42;38.84;35.89;30.50;244.19;244.04;243.22;238.73;200.18;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:07:42;39.26;38.73;36.08;31.02;248.22;248.07;247.32;243.16;204.33;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:10:09;39.30;38.76;36.09;31.00;248.07;247.92;247.16;242.97;204.14;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:12:36;39.05;38.54;35.95;30.97;247.82;247.67;246.94;242.85;204.15;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:15:03;38.52;38.00;35.41;30.46;243.76;243.61;242.88;238.81;200.70;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:17:32;37.48;37.02;34.70;30.12;240.96;240.83;240.16;236.43;199.02;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:20:43;37.06;36.64;34.57;30.27;242.17;242.05;241.44;237.99;200.66;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:22:46;37.20;36.79;34.75;30.48;243.82;243.69;243.09;239.67;202.14;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:25:13;37.77;37.36;35.28;30.94;247.48;247.35;246.74;243.26;205.16;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:27:39;37.12;36.74;34.83;30.71;245.65;245.53;244.96;241.69;204.03;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:32:47;36.66;36.28;34.37;30.27;242.09;241.97;241.40;238.13;200.99;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:35:13;38.74;38.21;35.58;30.58;244.70;244.56;243.81;239.69;201.40;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:37:44;36.94;36.54;34.55;30.35;242.78;242.66;242.07;238.70;201.38;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:40:12;35.79;35.42;33.58;29.61;236.84;236.73;236.18;233.02;196.72;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:42:39;34.42;34.09;32.43;28.73;229.75;229.65;229.14;226.23;191.14;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:45:25;31.87;31.65;30.52;27.54;220.17;220.08;219.71;217.46;184.33;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:47:54;31.86;31.58;30.15;26.84;214.64;214.54;214.10;211.52;178.87;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:50:20;33.30;32.91;30.99;27.06;216.47;216.35;215.79;212.62;179.18;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:52:46;30.66;30.42;29.18;26.15;209.09;209.00;208.62;206.28;174.65;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:55:14;30.33;30.11;29.06;26.25;209.87;209.79;209.45;207.32;175.77;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T16:57:42;30.13;29.92;28.85;26.03;208.09;208.00;207.65;205.52;174.21;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:00:15;29.71;29.49;28.41;25.59;204.60;204.52;204.17;202.03;171.20;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:02:47;31.22;30.97;29.74;26.68;213.34;213.25;212.86;210.52;178.27;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:05:15;30.88;30.59;29.11;25.80;206.34;206.25;205.80;203.20;171.70;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:07:47;31.18;30.89;29.44;26.15;209.10;209.00;208.56;205.98;174.11;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:10:13;31.23;30.97;29.70;26.60;212.70;212.61;212.21;209.82;177.62;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:12:39;31.73;31.38;29.61;25.94;207.47;207.37;206.85;203.90;171.93;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:15:11;31.04;30.77;29.42;26.25;209.88;209.78;209.37;206.90;175.03;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:17:38;31.60;31.39;30.33;27.44;219.34;219.25;218.90;216.73;183.79;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:20:14;31.51;31.28;30.14;27.17;217.22;217.13;216.76;214.50;181.79;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:22:42;33.86;33.58;32.13;28.70;229.49;229.39;228.94;226.28;191.47;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:25:07;34.41;34.16;32.92;29.69;237.35;237.25;236.85;234.39;198.66;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:27:33;33.82;33.59;32.44;29.33;234.45;234.36;233.98;231.64;196.42;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:29:59;35.07;34.77;33.27;29.71;237.58;237.48;237.01;234.25;198.21;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:32:25;35.75;35.45;33.97;30.39;242.99;242.88;242.42;239.65;202.84;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:34:50;36.85;36.54;34.99;31.28;250.11;250.00;249.52;246.65;208.73;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:37:17;34.22;33.97;32.72;29.48;235.67;235.57;235.17;232.70;197.20;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:39:44;36.06;35.76;34.25;30.64;244.96;244.85;244.38;241.59;204.47;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:42:11;35.95;35.56;33.59;29.46;235.68;235.56;234.98;231.67;195.40;0.69
