sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-12-10T08:31:26;32.71;31.76;29.96;26.43;208.26;208.12;207.66;204.60;172.33;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T08:33:54;31.31;30.46;28.87;25.63;201.89;201.77;201.35;198.58;167.55;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T08:36:21;31.79;30.81;28.94;25.39;200.06;199.92;199.44;196.33;165.10;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T08:38:48;33.90;32.78;30.65;26.71;210.49;210.34;209.80;206.31;173.16;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T08:41:19;32.89;31.88;29.95;26.27;207.02;206.88;206.38;203.17;170.85;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T08:43:48;32.42;31.52;29.81;26.40;207.94;207.81;207.36;204.43;172.36;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T08:46:17;32.15;31.16;29.30;25.73;202.74;202.60;202.12;199.00;167.40;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T08:48:44;30.45;29.58;27.95;24.71;194.64;194.52;194.09;191.30;161.21;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T08:51:13;31.43;30.42;28.50;24.90;196.21;196.06;195.58;192.40;161.61;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T08:53:42;31.25;30.16;28.09;24.34;191.85;191.70;191.18;187.84;157.40;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T08:56:10;32.16;30.84;28.32;24.02;189.48;189.31;188.69;184.78;153.89;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T08:58:38;31.23;30.08;27.91;24.04;189.53;189.37;188.83;185.36;155.06;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T09:01:10;29.53;28.74;27.24;24.19;190.56;190.45;190.05;187.45;158.17;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T09:03:42;29.28;28.39;26.70;23.46;184.87;184.75;184.31;181.48;152.68;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T09:06:14;28.27;27.55;26.18;23.34;183.86;183.75;183.38;180.97;152.87;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T09:08:45;30.30;29.32;27.45;23.97;188.91;188.77;188.30;185.23;155.57;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T09:11:14;31.37;30.26;28.14;24.32;191.72;191.57;191.04;187.63;157.13;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T09:13:49;28.37;27.64;26.24;23.37;184.06;183.95;183.58;181.14;152.96;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T09:16:16;29.13;28.36;26.90;23.92;188.37;188.25;187.87;185.32;156.43;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T09:18:43;28.51;27.85;26.61;23.89;188.14;188.03;187.70;185.43;156.94;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T09:21:12;26.92;26.30;25.11;22.55;177.53;177.43;177.12;174.97;148.07;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T09:23:42;29.47;28.56;26.83;23.53;185.41;185.28;184.84;181.96;153.01;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T09:26:10;28.78;27.86;26.10;22.80;179.65;179.52;179.08;176.17;147.98;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T09:28:41;28.25;27.38;25.72;22.55;177.71;177.58;177.16;174.39;146.64;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T09:31:09;27.91;27.16;25.74;22.86;180.05;179.94;179.57;177.10;149.44;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T09:33:38;30.25;29.22;27.25;23.66;186.48;186.34;185.84;182.65;153.15;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T09:36:06;28.17;27.34;25.77;22.70;178.88;178.76;178.36;175.70;147.93;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T09:38:36;27.73;26.91;25.37;22.36;176.13;176.01;175.61;173.00;145.67;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T09:41:19;27.06;26.11;24.29;21.01;165.62;165.49;165.04;162.11;135.78;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T09:47:08;27.46;26.70;25.27;22.39;176.37;176.26;175.89;173.41;146.24;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T09:52:32;27.14;26.34;24.83;21.89;172.48;172.37;171.98;169.43;142.67;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T09:55:16;27.10;26.34;24.88;22.00;173.30;173.18;172.81;170.32;143.54;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T09:57:51;27.04;26.28;24.84;21.98;173.11;173.00;172.63;170.16;143.44;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T10:00:21;28.23;27.18;25.17;21.63;170.55;170.41;169.91;166.73;139.38;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T10:03:05;28.16;27.31;25.70;22.61;178.11;177.99;177.58;174.88;147.16;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T10:05:44;26.82;26.05;24.58;21.69;170.89;170.78;170.40;167.90;141.43;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T10:08:38;26.75;26.10;24.87;22.25;175.18;175.08;174.75;172.54;145.88;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T10:11:14;29.38;28.41;26.57;23.16;182.52;182.39;181.92;178.91;150.17;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T10:13:51;28.98;28.13;26.53;23.40;184.37;184.25;183.83;181.12;152.54;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T10:16:33;27.81;27.01;25.50;22.52;177.44;177.33;176.94;174.36;146.90;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T10:19:13;27.84;26.93;25.22;22.01;173.45;173.32;172.89;170.06;142.81;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T10:21:45;28.09;27.23;25.60;22.48;177.09;176.97;176.55;173.82;146.21;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T10:24:17;27.20;26.54;25.27;22.59;177.93;177.83;177.49;175.24;148.14;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T10:26:51;28.49;27.60;25.92;22.71;178.97;178.85;178.42;175.61;147.64;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T10:29:22;27.68;26.82;25.19;22.09;174.03;173.91;173.49;170.78;143.59;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T10:34:43;27.72;26.96;25.51;22.61;178.09;177.98;177.60;175.11;147.67;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T10:37:47;28.18;27.35;25.78;22.71;178.94;178.82;178.41;175.75;147.98;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T10:40:21;29.47;28.44;26.49;22.95;180.89;180.75;180.26;177.11;148.41;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T10:42:56;28.60;27.70;25.98;22.73;179.15;179.02;178.58;175.73;147.68;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T10:48:15;27.23;26.37;24.73;21.65;170.57;170.45;170.03;167.32;140.62;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T10:50:53;28.26;27.37;25.69;22.50;177.30;177.18;176.75;173.95;146.22;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T10:53:33;29.11;28.13;26.27;22.84;180.05;179.91;179.44;176.41;147.99;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T10:56:13;29.91;28.81;26.72;23.01;181.43;181.28;180.76;177.43;148.42;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T10:58:55;27.13;26.37;24.92;22.04;173.66;173.55;173.17;170.69;143.88;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T11:01:24;29.28;28.20;26.15;22.51;177.45;177.31;176.80;173.53;145.13;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T11:04:09;29.63;28.54;26.46;22.77;179.56;179.42;178.90;175.59;146.86;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T11:06:42;28.12;27.21;25.50;22.29;175.64;175.51;175.08;172.25;144.70;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T11:09:17;27.72;26.82;25.12;21.93;172.85;172.73;172.29;169.49;142.34;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T11:11:52;30.34;29.16;26.91;22.99;181.33;181.17;180.62;177.07;147.80;0.71
69544;SPS30;56766;52.260;20.746;2022-12-10T11:14:48;30.26;28.89;26.30;22.01;173.67;173.50;172.87;168.91;140.11;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T11:19:42;28.91;27.94;26.10;22.71;179.01;178.87;178.41;175.40;147.16;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T11:24:57;28.53;27.51;25.57;22.08;174.05;173.92;173.43;170.31;142.58;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T11:30:33;27.10;26.31;24.80;21.85;172.19;172.07;171.68;169.13;142.41;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T11:33:52;28.38;27.60;26.12;23.15;182.38;182.26;181.88;179.32;151.23;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T11:51:11;31.24;30.00;27.63;23.54;185.65;185.49;184.91;181.20;151.11;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T11:54:19;29.99;28.94;26.94;23.32;183.84;183.70;183.20;179.97;150.78;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T12:05:44;31.45;30.14;27.67;23.46;185.03;184.86;184.26;180.41;150.23;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T12:14:44;33.90;33.02;31.34;27.91;219.80;219.67;219.23;216.30;182.64;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T12:17:23;33.56;32.47;30.39;26.51;208.95;208.80;208.27;204.86;172.01;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T12:20:00;31.88;30.72;28.53;24.60;193.95;193.79;193.24;189.73;158.78;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T12:22:45;33.54;32.22;29.71;25.36;199.99;199.82;199.20;195.26;162.91;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T12:25:34;30.33;29.50;27.91;24.74;194.85;194.72;194.31;191.58;161.56;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T12:28:14;32.62;31.33;28.88;24.63;194.26;194.10;193.49;189.64;158.21;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T12:31:02;30.43;29.46;27.61;24.14;190.25;190.12;189.65;186.60;156.77;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T12:33:45;30.60;29.40;27.14;23.19;182.87;182.72;182.15;178.58;149.06;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T12:36:26;31.84;30.52;28.01;23.74;187.25;187.08;186.46;182.56;152.00;0.72
69544;SPS30;56766;52.260;20.746;2022-12-10T12:39:02;28.18;27.31;25.67;22.53;177.55;177.42;177.00;174.26;146.56;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T12:44:41;26.81;25.92;24.23;21.10;166.29;166.17;165.74;162.97;136.77;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T12:53:02;30.56;29.48;27.43;23.73;187.05;186.90;186.39;183.09;153.35;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T13:04:43;35.18;33.78;31.10;26.49;208.92;208.74;208.07;203.89;170.01;0.69
69544;SPS30;56766;52.260;20.746;2022-12-10T13:10:23;33.36;32.14;29.81;25.68;202.46;202.30;201.72;198.01;165.65;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T13:12:44;32.16;31.04;28.90;25.02;197.25;197.10;196.56;193.11;161.80;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T13:15:32;34.30;33.21;31.16;27.28;214.96;214.81;214.29;210.88;177.24;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T13:20:41;34.17;33.43;32.04;28.90;227.53;227.41;227.03;224.43;190.17;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T13:23:54;30.82;30.12;28.80;25.89;203.86;203.74;203.39;200.96;170.14;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T13:26:40;30.22;29.32;27.61;24.30;191.49;191.36;190.92;188.05;158.29;0.70
69544;SPS30;56766;52.260;20.746;2022-12-10T13:29:30;29.06;28.27;26.77;23.75;187.10;186.98;186.59;184.00;155.21;0.67
69544;SPS30;56766;52.260;20.746;2022-12-10T13:37:38;33.41;32.78;31.59;28.72;226.03;225.92;225.59;223.27;189.57;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T13:48:48;31.39;30.84;29.79;27.17;213.82;213.72;213.42;211.33;179.59;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T13:51:26;32.51;31.57;29.77;26.26;206.89;206.76;206.29;203.25;171.18;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T13:54:22;33.39;32.51;30.84;27.42;216.00;215.86;215.43;212.51;179.39;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T14:08:36;27.87;27.41;26.54;24.27;191.01;190.92;190.67;188.88;160.63;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T14:11:11;28.81;28.43;27.73;25.60;201.43;201.35;201.13;199.52;170.10;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T14:13:51;30.08;29.80;29.28;27.30;214.69;214.62;214.44;213.01;182.06;0.61
69544;SPS30;56766;52.260;20.746;2022-12-10T14:16:24;32.38;31.85;30.84;28.22;222.07;221.97;221.68;219.61;186.78;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T14:19:08;32.98;32.56;31.76;29.34;230.79;230.70;230.45;228.61;194.93;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T14:21:43;32.83;32.47;31.78;29.49;231.96;231.88;231.65;229.95;196.29;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T14:24:29;30.93;30.49;29.64;27.25;214.41;214.32;214.07;212.22;180.74;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T14:29:47;31.16;30.60;29.55;26.92;211.90;211.80;211.51;209.40;177.92;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T14:32:18;31.30;30.79;29.84;27.32;214.99;214.89;214.61;212.63;180.88;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T14:34:55;31.30;30.80;29.85;27.34;215.11;215.01;214.74;212.76;181.00;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T14:37:28;34.28;33.81;32.91;30.32;238.54;238.44;238.17;236.18;201.24;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T14:40:02;32.88;32.24;31.01;28.12;221.36;221.25;220.91;218.55;185.45;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T14:42:33;33.91;33.08;31.50;28.17;221.87;221.74;221.32;218.51;184.72;0.68
69544;SPS30;56766;52.260;20.746;2022-12-10T14:45:04;33.17;32.61;31.54;28.81;226.69;226.59;226.28;224.11;190.53;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T14:47:37;31.25;30.82;30.01;27.65;217.53;217.44;217.20;215.39;183.53;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T14:50:06;31.36;30.74;29.56;26.80;210.93;210.82;210.50;208.24;176.68;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T14:52:43;29.34;28.80;27.77;25.25;198.77;198.68;198.39;196.36;166.75;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T14:55:21;29.33;28.88;28.02;25.70;202.23;202.14;201.89;200.07;170.28;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T14:57:54;29.11;28.77;28.12;26.05;204.91;204.83;204.63;203.08;173.28;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T15:00:29;27.96;27.60;26.91;24.85;195.48;195.41;195.19;193.62;165.07;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T15:02:58;30.28;29.90;29.16;26.94;211.95;211.86;211.64;209.95;179.01;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T15:05:33;30.62;30.25;29.55;27.34;215.08;214.99;214.77;213.11;181.79;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T15:08:03;29.00;28.72;28.20;26.27;206.61;206.54;206.36;204.96;175.14;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T15:10:45;33.62;33.13;32.18;29.57;232.67;232.57;232.29;230.26;196.06;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T15:15:58;30.18;29.95;29.51;27.62;217.20;217.12;216.96;215.64;184.48;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T15:18:33;29.06;28.75;28.16;26.15;205.69;205.61;205.42;203.94;174.13;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T15:23:34;29.40;29.12;28.59;26.64;209.54;209.46;209.28;207.87;177.63;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T15:26:19;31.04;30.66;29.92;27.66;217.59;217.50;217.27;215.56;183.83;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T15:31:56;30.00;29.60;28.83;26.59;209.20;209.11;208.88;207.16;176.56;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T15:34:53;43.42;42.58;41.00;37.22;292.97;292.83;292.39;289.32;245.57;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T15:37:26;100.46;99.59;97.93;91.42;718.99;718.75;718.17;713.52;610.02;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T15:40:02;226.88;221.77;212.06;190.71;1501.53;1500.70;1498.09;1480.30;1253.32;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T15:42:50;83.68;82.71;80.88;74.96;589.62;589.40;588.82;584.39;498.69;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T15:45:36;32.84;32.41;31.58;29.13;229.20;229.11;228.86;226.99;193.48;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T15:48:12;33.82;33.41;32.62;30.17;237.35;237.26;237.02;235.17;200.59;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T15:50:40;36.73;36.41;35.82;33.45;263.07;262.98;262.77;261.08;223.24;0.61
69544;SPS30;56766;52.260;20.746;2022-12-10T15:53:11;32.39;32.14;31.66;29.62;232.92;232.84;232.66;231.23;197.80;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T15:55:42;35.90;35.54;34.85;32.42;254.99;254.89;254.67;252.89;216.01;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T15:58:12;53.86;53.12;51.72;47.66;375.01;374.85;374.43;371.32;316.41;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T16:00:40;64.43;63.53;61.83;56.94;448.01;447.83;447.32;443.56;377.90;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T16:03:10;56.33;55.79;54.76;51.00;401.14;401.00;400.65;397.93;340.00;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T16:05:40;59.45;58.74;57.39;53.12;417.88;417.72;417.30;414.09;353.27;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T16:08:21;53.75;53.11;51.89;48.04;377.93;377.79;377.40;374.51;319.51;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T16:10:52;42.48;42.09;41.37;38.59;303.51;303.40;303.15;301.16;257.43;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T16:13:32;49.18;48.75;47.93;44.73;351.81;351.69;351.40;349.11;298.45;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T16:16:07;57.63;56.96;55.69;51.60;405.89;405.73;405.33;402.27;343.26;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T16:18:36;77.05;76.26;74.76;69.51;546.72;546.52;546.03;542.18;463.06;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T16:21:04;82.49;81.91;80.81;75.75;595.65;595.46;595.04;591.54;506.26;0.61
69544;SPS30;56766;52.260;20.746;2022-12-10T16:23:34;42.36;42.24;42.03;39.82;313.02;312.94;312.80;311.43;267.24;0.58
69544;SPS30;56766;52.260;20.746;2022-12-10T16:26:04;48.42;48.23;47.86;45.20;355.35;355.25;355.06;353.34;302.97;0.59
69544;SPS30;56766;52.260;20.746;2022-12-10T16:28:47;56.83;56.68;56.40;53.44;420.12;420.01;419.83;418.00;358.71;0.59
69544;SPS30;56766;52.260;20.746;2022-12-10T16:31:16;42.04;41.86;41.52;39.18;308.01;307.93;307.76;306.24;262.53;0.60
69544;SPS30;56766;52.260;20.746;2022-12-10T16:33:46;40.23;40.16;40.03;38.01;298.78;298.70;298.59;297.37;255.33;0.57
69544;SPS30;56766;52.260;20.746;2022-12-10T16:36:15;37.34;37.24;37.04;35.09;275.86;275.79;275.67;274.45;235.51;0.58
69544;SPS30;56766;52.260;20.746;2022-12-10T16:38:41;44.81;44.73;44.59;42.34;332.84;332.76;332.63;331.28;284.45;0.58
69544;SPS30;56766;52.260;20.746;2022-12-10T16:41:14;68.81;68.66;68.37;64.84;509.71;509.58;509.37;507.21;435.36;0.58
69544;SPS30;56766;52.260;20.746;2022-12-10T16:43:44;54.31;54.24;54.10;51.43;404.27;404.18;404.03;402.45;345.63;0.58
69544;SPS30;56766;52.260;20.746;2022-12-10T16:46:11;103.56;102.85;101.49;95.17;748.37;748.13;747.61;743.25;636.16;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T16:48:39;106.11;105.05;103.05;95.89;754.23;753.96;753.29;748.07;639.04;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T16:51:14;78.80;78.19;77.03;72.08;566.81;566.63;566.20;562.73;481.38;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T16:53:49;71.83;71.33;70.39;66.00;519.00;518.84;518.47;515.44;441.17;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T16:56:16;63.15;62.87;62.33;58.80;462.26;462.13;461.87;459.57;393.93;0.60
69544;SPS30;56766;52.260;20.746;2022-12-10T16:58:43;57.37;57.21;56.92;53.94;423.99;423.88;423.69;421.84;362.00;0.59
69544;SPS30;56766;52.260;20.746;2022-12-10T17:03:50;59.61;59.15;58.29;54.55;429.01;428.87;428.55;425.93;364.39;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T17:06:17;65.12;64.33;62.83;58.13;457.31;457.13;456.66;453.13;386.52;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T17:08:45;55.63;55.34;54.79;51.60;405.67;405.55;405.31;403.18;345.45;0.59
69544;SPS30;56766;52.260;20.746;2022-12-10T17:11:17;42.63;42.50;42.26;40.00;314.48;314.39;314.25;312.84;268.40;0.59
69544;SPS30;56766;52.260;20.746;2022-12-10T17:16:58;47.74;47.41;46.78;43.86;344.93;344.82;344.58;342.56;293.20;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T17:19:30;56.96;56.43;55.43;51.67;406.40;406.26;405.92;403.21;344.60;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T17:22:01;49.25;48.95;48.38;45.47;357.49;357.38;357.15;355.17;304.16;0.61
69544;SPS30;56766;52.260;20.746;2022-12-10T17:24:29;53.31;52.62;51.30;47.35;372.53;372.38;371.97;368.97;314.54;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T17:27:04;54.19;53.36;51.79;47.52;373.89;373.73;373.27;369.92;314.86;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T17:29:38;44.24;43.89;43.24;40.45;318.11;318.00;317.76;315.80;270.14;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T17:32:16;33.45;33.31;33.05;31.20;245.32;245.26;245.13;243.93;209.14;0.59
69544;SPS30;56766;52.260;20.746;2022-12-10T17:34:42;31.63;31.51;31.28;29.55;232.35;232.28;232.16;231.06;198.14;0.61
69544;SPS30;56766;52.260;20.746;2022-12-10T17:37:10;28.04;27.89;27.60;25.99;204.31;204.25;204.13;203.05;173.96;0.59
69544;SPS30;56766;52.260;20.746;2022-12-10T17:39:39;28.52;28.36;28.05;26.39;207.46;207.40;207.27;206.15;176.59;0.61
69544;SPS30;56766;52.260;20.746;2022-12-10T17:42:06;29.64;29.54;29.35;27.76;218.25;218.20;218.09;217.09;186.21;0.59
69544;SPS30;56766;52.260;20.746;2022-12-10T17:44:34;29.64;29.45;29.08;27.29;214.58;214.51;214.37;213.14;182.47;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T17:47:12;30.23;30.02;29.62;27.77;218.37;218.30;218.15;216.88;185.62;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T17:49:46;28.88;28.71;28.39;26.68;209.82;209.75;209.62;208.47;178.54;0.61
69544;SPS30;56766;52.260;20.746;2022-12-10T17:52:13;29.81;29.54;29.01;27.05;212.71;212.64;212.46;211.04;180.37;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T17:54:40;28.31;28.17;27.90;26.28;206.62;206.56;206.44;205.37;175.98;0.60
69544;SPS30;56766;52.260;20.746;2022-12-10T17:57:10;28.91;28.76;28.46;26.79;210.67;210.60;210.48;209.36;179.37;0.61
69544;SPS30;56766;52.260;20.746;2022-12-10T17:59:44;28.96;28.73;28.30;26.47;208.17;208.10;207.94;206.66;176.77;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T18:02:11;33.82;33.54;33.00;30.83;242.43;242.35;242.16;240.61;205.75;0.61
69544;SPS30;56766;52.260;20.746;2022-12-10T18:04:38;39.91;39.39;38.39;35.43;278.75;278.64;278.33;276.07;235.33;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T18:07:13;38.34;37.77;36.70;33.72;265.34;265.22;264.91;262.59;223.60;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T18:09:43;37.00;36.58;35.79;33.18;261.00;260.90;260.65;258.71;220.80;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T18:12:11;45.12;44.58;43.56;40.32;317.16;317.03;316.71;314.28;268.12;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T18:14:38;63.72;62.83;61.15;56.31;443.01;442.82;442.31;438.59;373.66;0.63
69544;SPS30;56766;52.260;20.746;2022-12-10T18:17:12;38.97;38.77;38.39;36.16;284.33;284.25;284.08;282.60;242.16;0.59
69544;SPS30;56766;52.260;20.746;2022-12-10T18:19:40;38.09;37.83;37.33;35.01;275.29;275.21;275.02;273.42;234.03;0.61
69544;SPS30;56766;52.260;20.746;2022-12-10T18:22:07;39.03;38.95;38.79;36.81;289.37;289.30;289.18;287.97;247.21;0.58
69544;SPS30;56766;52.260;20.746;2022-12-10T18:24:33;54.38;54.16;53.75;50.77;399.12;399.01;398.81;396.88;340.31;0.59
69544;SPS30;56766;52.260;20.746;2022-12-10T18:27:00;66.84;66.26;65.16;60.83;478.42;478.25;477.87;474.78;405.91;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T18:29:28;62.93;62.39;61.37;57.31;450.69;450.54;450.18;447.28;382.43;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T18:31:54;70.42;68.97;66.21;59.86;471.21;470.96;470.21;464.99;394.25;0.64
69544;SPS30;56766;52.260;20.746;2022-12-10T18:34:23;90.49;88.72;85.37;77.42;609.41;609.10;608.17;601.70;510.59;0.66
69544;SPS30;56766;52.260;20.746;2022-12-10T18:36:51;59.51;58.86;57.63;53.49;420.75;420.59;420.20;417.13;356.11;0.62
69544;SPS30;56766;52.260;20.746;2022-12-10T18:39:22;112.12;110.07;106.16;96.60;760.34;759.97;758.87;751.17;637.99;0.65
69544;SPS30;56766;52.260;20.746;2022-12-10T18:41:52;94.20;92.26;88.57;80.08;630.38;630.05;629.04;622.06;527.44;0.64
