sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:19:24;66;90;;166;149646
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:24:42;63;85;;159;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:29:23;61;83;;154;150098
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:32:02;72;90;;181;149570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:34:29;59;83;;150;151055
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:37:06;50;75;;125;149617
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:39:34;62;82;;157;151076
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:46:59;63;77;;158;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:49:26;67;73;;169;151044
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:52:03;59;69;;149;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T13:57:19;60;54;;150;149101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:04:39;65;64;;165;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:06:58;65;66;;165;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:09:30;64;62;;159;147998
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:12:01;65;67;;165;152022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:14:35;62;60;;159;151442
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:17:05;60;58;;148;147002
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:19:32;56;56;;147;154752
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:22:05;64;62;;161;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:24:34;67;63;;168;149774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:27:14;66;59;;168;151701
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:29:34;71;61;;179;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:34:37;69;64;;175;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:37:09;60;56;;151;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:39:38;64;55;;163;151870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:42:12;60;54;;150;149825
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:44:39;60;54;;152;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:47:13;58;52;;146;150035
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:49:40;60;53;;153;151315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:52:10;60;48;;152;149858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T14:54:55;58;48;;148;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:02:17;63;49;;160;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:04:45;65;47;;165;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:07:20;66;47;;165;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:09:45;61;46;;153;149176
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:12:27;59;44;;150;152378
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:14:47;63;48;;158;148242
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:17:36;55;42;;143;153352
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:19:50;59;43;;150;150926
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:22:21;66;47;;166;150347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:24:50;71;50;;179;149697
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:27:21;66;49;;167;150816
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:29:51;53;42;;133;149298
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:32:26;68;48;;175;152310
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:34:53;64;45;;159;148732
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:37:23;67;49;;173;152774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:39:56;71;47;;179;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:42:39;60;45;;151;149501
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:44:54;58;43;;147;150519
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:47:26;59;47;;151;152484
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:49:56;62;46;;156;150356
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:52:28;59;42;;149;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:54:56;62;44;;158;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:57:29;58;42;;146;150073
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T15:59:58;58;42;;146;150342
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:02:38;74;47;;185;149445
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:04:58;65;46;;165;151390
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:07:28;61;44;;151;147484
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:09:59;55;40;;141;153290
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:12:29;64;43;;161;148996
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:15:03;60;43;;152;151550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:17:30;60;43;;153;151358
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:22:31;63;45;;160;151293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:25:01;62;44;;160;152846
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:27:33;56;43;;142;150268
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:30:10;70;47;;176;149312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:32:33;55;41;;140;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:35:03;58;43;;147;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:37:34;57;41;;144;151221
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:40:04;63;44;;160;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:42:34;55;42;;138;148893
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:45:21;62;45;;157;151629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:47:36;64;45;;163;151427
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:50:06;62;43;;157;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:52:37;64;48;;162;151104
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:55:12;60;43;;150;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T16:57:41;67;47;;167;149427
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:00:08;63;47;;160;151586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:02:38;61;43;;153;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:05:24;65;44;;164;151091
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:07:40;61;47;;154;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:10:11;59;46;;150;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:12:41;56;47;;138;147441
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:15:12;63;50;;160;150864
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:17:41;67;51;;171;152351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:20:14;57;46;;144;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:22:42;66;48;;166;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:25:13;67;50;;171;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:27:43;65;49;;164;149430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:30:14;59;44;;148;148262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:32:47;60;45;;155;154353
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:35:15;69;49;;172;149205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:37:45;60;43;;153;150529
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:40:17;64;46;;162;151000
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:42:46;58;44;;147;150001
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:45:18;61;47;;154;150964
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:47:48;65;46;;165;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:50:25;62;46;;158;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:52:48;78;53;;196;149203
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:55:18;56;42;;144;151962
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T17:57:50;73;49;;183;149807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:00:20;54;42;;137;151062
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:02:50;55;44;;139;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:05:20;60;41;;151;149014
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:07:51;54;44;;134;148210
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:10:28;70;48;;180;153215
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:12:54;69;47;;173;150121
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:15:24;61;45;;155;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:17:52;62;46;;157;150488
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:20:27;61;45;;154;149836
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:22:55;52;42;;131;150938
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:25:24;60;45;;152;150441
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:27:55;70;48;;177;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:30:25;61;45;;155;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:32:56;63;43;;159;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:35:30;57;47;;142;149240
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:37:57;70;47;;180;152178
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:40:27;59;47;;150;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:42:58;72;47;;182;150575
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:45:28;62;46;;154;148822
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:47:59;64;48;;163;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:50:29;69;49;;174;150928
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:53:00;59;46;;149;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:55:30;65;45;;163;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T18:58:00;62;45;;157;151050
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:00:33;63;46;;158;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:03:02;54;42;;137;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:05:32;66;46;;166;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:08:03;63;47;;160;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:10:32;64;47;;163;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:13:03;64;46;;161;149614
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:15:34;61;46;;155;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:18:04;69;49;;174;150026
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:20:34;51;40;;129;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:23:04;55;43;;138;149243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:25:36;60;46;;152;151719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:28:05;57;44;;145;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:30:36;62;46;;157;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:33:07;71;52;;180;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:38:12;64;49;;160;149846
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:40:40;62;44;;158;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:43:12;62;44;;156;150667
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:45:42;62;47;;156;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:48:11;58;47;;147;149664
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:50:42;68;46;;172;151041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:53:13;60;47;;152;150894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:55:43;74;52;;184;147699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T19:58:13;55;44;;141;153435
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:00:47;59;46;;149;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:03:14;70;51;;177;151198
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:05:45;73;51;;184;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:08:15;61;44;;153;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:10:47;69;51;;174;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:13:16;67;47;;170;150676
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:15:47;68;51;;170;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:18:17;65;46;;165;150760
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:20:48;62;46;;158;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:23:19;51;41;;129;150749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:25:50;63;46;;161;151044
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:28:21;62;47;;158;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:30:51;71;50;;178;149115
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:33:21;49;44;;124;150771
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:35:52;65;47;;162;149262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:38:22;61;47;;155;152229
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:40:53;60;45;;150;149584
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:43:23;51;42;;131;151936
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:45:54;69;51;;172;148211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:48:24;76;53;;195;153270
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:50:55;63;50;;160;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:53:25;65;48;;164;150227
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:55:58;59;46;;149;150191
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T20:58:26;63;45;;152;144705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:00:58;60;48;;155;154460
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:03:31;61;48;;156;152845
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:05:59;73;53;;184;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:08:28;70;50;;176;150211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:10:59;60;49;;152;149968
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:13:29;59;46;;149;151330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:16:00;66;50;;166;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:18:30;61;48;;153;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:21:01;57;47;;143;149211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:23:31;63;48;;158;150045
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:26:10;69;52;;175;150044
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:28:33;62;48;;159;153357
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:31:04;53;47;;135;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:33:34;61;48;;156;151163
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:36:04;60;47;;150;148045
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:38:36;62;49;;158;152533
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:41:13;59;46;;148;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:43:37;59;49;;149;151500
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:46:07;67;51;;167;149237
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:48:37;65;50;;165;151809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:51:08;63;49;;159;149914
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:53:37;61;46;;153;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:56:08;63;49;;158;149116
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T21:58:39;55;43;;136;147695
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:01:15;58;47;;148;152939
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:03:40;59;46;;151;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:06:16;62;50;;159;151631
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:08:40;58;44;;147;150085
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:11:10;65;50;;164;150387
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:13:41;73;53;;184;150900
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:16:12;58;48;;146;149083
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:18:42;64;49;;163;151593
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:21:13;69;50;;175;150312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:23:43;63;49;;158;150045
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:26:15;66;48;;166;150838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:31:19;66;53;;168;150734
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:33:49;52;46;;133;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:36:23;64;53;;161;150035
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:38:55;62;52;;156;150463
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:41:19;58;52;;146;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:43:50;63;55;;157;149303
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:46:21;64;53;;161;150794
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:48:52;52;44;;132;152069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:51:22;66;50;;166;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:53:55;54;44;;137;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:56:23;60;46;;151;150807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T22:58:54;59;49;;150;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:01:24;64;52;;156;146009
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:03:54;51;45;;134;155249
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:10:02;58;51;;147;152024
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:12:49;59;46;;147;147755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:15:02;68;50;;172;149725
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:17:32;56;47;;143;152113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:20:03;66;53;;168;151739
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:22:34;68;52;;171;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:25:04;54;50;;135;148601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:27:34;60;54;;152;150572
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:30:05;53;46;;134;150938
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:32:35;53;47;;133;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:35:06;60;50;;154;151630
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:37:35;59;50;;148;150164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:40:08;64;53;;159;148114
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:42:36;64;54;;163;152748
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:47:37;66;56;;168;151537
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:50:08;72;59;;180;148669
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:52:38;65;58;;165;150870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:55:09;63;56;;160;151236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-10T23:57:39;69;54;;173;148677
