sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2022-12-10T08:08:34;53.21;52.01;45.99;36.46;292.29;292.02;290.51;282.54;234.34;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T08:11:02;55.15;53.86;47.38;37.24;298.59;298.31;296.69;288.17;238.57;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T08:13:35;56.25;54.97;48.52;38.36;307.53;307.24;305.63;297.11;246.28;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T08:16:04;55.38;54.12;47.82;37.87;303.58;303.30;301.72;293.39;243.28;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T08:18:33;54.99;53.66;46.98;36.63;293.79;293.50;291.83;283.11;233.99;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T08:21:03;54.82;53.51;46.97;36.77;294.83;294.54;292.90;284.32;235.19;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T08:23:32;56.60;55.26;48.54;38.06;305.15;304.86;303.18;294.36;243.57;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T08:26:02;56.53;55.13;48.14;37.36;299.66;299.36;297.62;288.52;238.22;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T08:28:30;54.94;53.73;47.64;37.94;304.13;303.86;302.33;294.23;244.27;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T08:31:01;55.98;54.62;47.82;37.28;298.99;298.70;297.00;288.12;238.13;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T08:33:32;54.00;52.73;46.37;36.42;291.99;291.71;290.12;281.76;233.23;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T08:36:02;52.92;51.60;44.99;34.82;279.29;279.00;277.35;268.76;221.78;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T08:38:31;51.37;50.10;43.77;33.99;272.59;272.31;270.73;262.48;216.75;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T08:41:04;50.49;49.32;43.50;34.34;275.28;275.02;273.56;265.88;220.31;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T08:43:32;49.81;48.74;43.40;34.79;278.84;278.60;277.25;270.09;224.53;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T08:46:03;51.29;50.12;44.30;35.08;281.23;280.97;279.51;271.80;225.38;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T08:48:33;51.23;50.11;44.49;35.51;284.65;284.40;282.99;275.50;228.82;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T08:51:01;53.11;51.94;46.09;36.76;294.60;294.34;292.87;285.08;236.72;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T08:53:30;54.69;53.36;46.72;36.43;292.15;291.87;290.21;281.53;232.68;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T08:55:59;53.82;52.59;46.44;36.73;294.48;294.21;292.66;284.53;235.87;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T08:58:27;57.37;55.93;48.74;37.68;302.27;301.96;300.17;290.83;239.94;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T09:00:56;53.94;52.71;46.56;36.84;295.31;295.04;293.49;285.35;236.57;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T09:03:26;53.62;52.32;45.81;35.72;286.50;286.22;284.59;276.09;228.19;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T09:05:55;54.16;52.88;46.51;36.53;292.93;292.65;291.06;282.68;234.00;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T09:08:23;54.31;53.08;46.91;37.15;297.85;297.58;296.03;287.86;238.70;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T09:10:51;56.94;55.50;48.33;37.32;299.37;299.06;297.28;287.97;237.51;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T09:13:20;58.37;56.99;50.09;39.31;315.18;314.88;313.16;304.09;251.67;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T09:15:49;57.21;55.94;49.60;39.50;316.60;316.32;314.72;306.29;254.27;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T09:18:17;58.07;56.69;49.79;39.01;312.84;312.54;310.81;301.75;249.66;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T09:20:48;56.40;55.17;49.04;39.21;314.25;313.97;312.43;304.23;252.77;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T09:23:17;56.91;55.64;49.31;39.23;314.46;314.18;312.58;304.16;252.45;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T09:25:45;56.82;55.49;48.87;38.46;308.39;308.10;306.44;297.71;246.55;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T09:28:13;61.16;59.61;51.89;40.05;321.23;320.90;318.98;308.96;254.79;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T09:30:42;62.10;60.55;52.83;40.93;328.28;327.95;326.02;315.97;260.80;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T09:33:10;57.77;56.51;50.19;40.08;321.22;320.94;319.35;310.91;258.25;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T09:35:39;58.73;57.34;50.36;39.46;316.45;316.14;314.39;305.23;252.54;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T09:38:10;56.53;55.25;48.85;38.73;310.44;310.15;308.55;300.07;248.87;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T09:40:40;60.04;58.54;51.08;39.59;317.53;317.21;315.35;305.64;252.29;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T09:43:14;59.15;57.61;49.90;38.18;306.30;305.97;304.06;294.11;242.09;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T09:45:50;57.38;56.01;49.14;38.46;308.38;308.08;306.36;297.37;245.96;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T09:48:25;57.13;55.79;49.07;38.55;309.10;308.80;307.12;298.28;246.92;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T09:50:59;56.76;55.44;48.86;38.51;308.75;308.46;306.81;298.12;246.96;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T09:53:36;55.18;53.94;47.71;37.85;303.38;303.10;301.54;293.28;243.27;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T09:56:10;56.59;55.24;48.51;38.01;304.77;304.47;302.79;293.96;243.20;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T09:58:46;56.39;55.05;48.36;37.91;303.95;303.66;301.98;293.19;242.60;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T10:01:15;57.48;56.03;48.76;37.61;301.72;301.41;299.60;290.17;239.27;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T10:03:45;52.10;50.97;45.31;36.24;290.46;290.21;288.78;281.22;233.66;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T10:06:13;55.03;53.78;47.54;37.67;301.98;301.70;300.14;291.87;242.05;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T10:08:45;51.00;50.02;45.12;36.95;295.94;295.71;294.46;287.74;240.21;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T10:11:16;52.32;51.14;45.27;35.95;288.16;287.89;286.42;278.62;231.17;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T10:13:46;53.61;52.38;46.27;36.61;293.49;293.22;291.68;283.59;235.11;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T10:16:20;52.03;50.84;44.89;35.51;284.67;284.40;282.91;275.05;228.01;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T10:18:52;57.26;55.88;48.98;38.25;306.73;306.43;304.71;295.67;244.46;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T10:21:23;54.20;53.13;47.80;38.97;312.19;311.94;310.58;303.30;252.99;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T10:23:56;62.22;60.83;53.88;42.83;343.34;343.03;341.29;332.05;275.56;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T10:26:24;62.31;60.80;53.20;41.44;332.35;332.01;330.12;320.20;264.59;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T10:28:55;59.27;57.88;50.91;40.00;320.75;320.45;318.70;309.54;256.25;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T10:31:26;56.82;55.49;48.83;38.40;307.90;307.61;305.94;297.18;246.06;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T10:33:55;52.43;51.25;45.32;35.94;288.13;287.87;286.38;278.53;231.02;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T10:36:25;51.00;49.93;44.58;35.90;287.70;287.45;286.10;278.90;232.07;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T10:38:57;53.59;52.35;46.15;36.40;291.84;291.57;290.02;281.84;233.51;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T10:41:36;53.62;52.41;46.38;36.80;294.99;294.72;293.20;285.19;236.58;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T10:44:12;54.13;52.86;46.51;36.55;293.09;292.81;291.22;282.86;234.18;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T10:46:42;54.55;53.25;46.75;36.62;293.66;293.37;291.75;283.23;234.31;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T10:49:14;55.71;54.35;47.54;37.00;296.73;296.43;294.73;285.84;236.16;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T10:51:47;54.09;52.91;47.00;37.55;300.94;300.68;299.19;291.31;241.99;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T10:54:30;53.79;52.59;46.58;37.03;296.85;296.59;295.07;287.09;238.25;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T10:57:01;53.82;52.59;46.44;36.73;294.48;294.21;292.66;284.53;235.88;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T10:59:31;52.91;51.74;45.91;36.61;293.43;293.17;291.70;283.94;235.78;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T11:02:03;54.57;53.34;47.18;37.42;300.01;299.73;298.19;290.02;240.57;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T11:04:37;55.96;54.66;48.15;37.94;304.19;303.90;302.28;293.71;243.28;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T11:07:15;56.42;55.08;48.36;37.87;303.70;303.41;301.72;292.91;242.32;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T11:09:49;55.66;54.41;48.15;38.22;306.37;306.09;304.52;296.22;245.74;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T11:12:33;58.15;56.71;49.54;38.48;308.61;308.30;306.51;297.17;245.40;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T11:15:04;59.13;57.77;50.94;40.20;322.26;321.96;320.25;311.24;257.88;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T11:17:53;59.20;57.87;51.22;40.67;326.02;325.72;324.05;315.23;261.53;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T11:20:24;58.65;57.34;50.78;40.37;323.57;323.28;321.63;312.92;259.68;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T11:22:54;58.96;57.59;50.71;39.91;320.03;319.72;318.00;308.94;255.85;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T11:25:29;60.40;58.84;51.04;39.16;314.14;313.80;311.87;301.79;248.55;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T11:28:05;57.44;56.06;49.19;38.48;308.55;308.25;306.53;297.52;246.07;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T11:30:41;57.65;56.19;48.91;37.74;302.71;302.40;300.58;291.13;240.08;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T11:33:17;56.82;55.37;48.14;37.08;297.45;297.14;295.34;285.98;235.74;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T11:35:50;56.43;55.04;48.09;37.35;299.58;299.28;297.55;288.48;238.24;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T11:38:29;58.00;56.61;49.67;38.87;311.70;311.40;309.66;300.57;248.61;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T11:41:06;56.94;55.46;48.05;36.78;295.10;294.78;292.94;283.38;233.28;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T11:43:46;55.30;53.83;46.45;35.31;283.35;283.04;281.21;271.74;223.36;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T11:46:25;54.31;52.96;46.19;35.78;286.97;286.68;284.99;276.19;227.95;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T11:49:01;56.31;54.84;47.47;36.29;291.14;290.83;289.00;279.50;230.02;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T11:51:40;58.05;56.55;49.03;37.59;301.58;301.26;299.39;289.69;238.56;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T11:54:17;54.25;52.93;46.32;36.08;289.39;289.10;287.45;278.82;230.40;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T11:56:55;59.13;57.55;49.62;37.66;302.25;301.91;299.95;289.78;238.11;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T11:59:31;60.18;58.41;49.59;36.59;293.84;293.47;291.30;280.15;228.72;0.77
62742;SPS30;48791;51.636;6.010;2022-12-10T12:02:16;65.06;63.03;52.85;38.08;306.01;305.59;303.10;290.37;235.74;0.78
62742;SPS30;48791;51.636;6.010;2022-12-10T12:04:59;61.63;59.93;51.39;38.62;310.04;309.68;307.57;296.68;243.24;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T12:07:38;65.19;63.14;52.87;37.99;305.34;304.92;302.41;289.57;234.94;0.79
62742;SPS30;48791;51.636;6.010;2022-12-10T12:10:26;61.33;59.64;51.22;38.59;309.78;309.42;307.34;296.58;243.29;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T12:13:04;60.57;58.81;50.05;37.09;297.85;297.49;295.33;284.23;232.29;0.77
62742;SPS30;48791;51.636;6.010;2022-12-10T12:15:36;60.10;58.44;50.13;37.70;302.62;302.27;300.21;289.61;237.47;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T12:18:11;60.56;58.79;49.95;36.91;296.42;296.06;293.88;282.70;230.88;0.77
62742;SPS30;48791;51.636;6.010;2022-12-10T12:20:44;60.59;58.80;49.84;36.66;294.40;294.03;291.83;280.51;228.85;0.77
62742;SPS30;48791;51.636;6.010;2022-12-10T12:23:19;57.26;55.68;47.80;35.98;288.79;288.46;286.51;276.44;226.72;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T12:25:52;59.22;57.53;49.10;36.58;293.70;293.35;291.27;280.56;229.57;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T12:28:27;60.07;58.41;50.09;37.65;302.25;301.90;299.84;289.23;237.14;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T12:31:01;61.34;59.58;50.77;37.71;302.75;302.39;300.22;289.04;236.33;0.76
62742;SPS30;48791;51.636;6.010;2022-12-10T12:33:35;58.37;56.77;48.78;36.78;295.23;294.90;292.92;282.70;231.95;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T12:36:09;58.39;56.68;48.15;35.56;285.60;285.25;283.15;272.36;222.42;0.76
62742;SPS30;48791;51.636;6.010;2022-12-10T12:38:43;57.74;56.09;47.85;35.62;286.02;285.67;283.64;273.18;223.49;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T12:41:17;57.14;55.49;47.25;35.04;281.37;281.03;279.00;268.55;219.51;0.76
62742;SPS30;48791;51.636;6.010;2022-12-10T12:43:58;56.40;54.75;46.49;34.32;275.62;275.28;273.25;262.81;214.59;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T12:46:32;49.54;48.24;41.75;31.89;255.88;255.60;253.99;245.62;202.11;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T12:49:08;52.23;50.74;43.28;32.20;258.56;258.24;256.41;246.93;201.99;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T12:51:40;52.48;51.07;44.02;33.39;267.95;267.65;265.90;256.86;211.02;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T12:54:12;51.50;50.23;43.88;34.08;273.33;273.06;271.48;263.20;217.35;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T12:56:52;55.09;53.53;45.71;34.10;273.76;273.44;271.51;261.58;214.10;0.76
62742;SPS30;48791;51.636;6.010;2022-12-10T12:59:31;52.13;50.77;43.99;33.68;270.21;269.92;268.24;259.49;213.63;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T13:02:08;56.46;54.84;46.77;34.79;279.34;279.01;277.02;266.77;218.21;0.77
62742;SPS30;48791;51.636;6.010;2022-12-10T13:04:41;55.90;54.32;46.40;34.63;278.03;277.70;275.75;265.68;217.47;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T13:10:07;54.98;53.34;45.14;33.12;265.99;265.65;263.64;253.31;206.53;0.76
62742;SPS30;48791;51.636;6.010;2022-12-10T13:12:45;52.78;51.24;43.55;32.19;258.54;258.22;256.32;246.59;201.41;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T13:15:19;48.44;47.14;40.59;30.74;246.74;246.46;244.84;236.46;194.20;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T13:18:02;47.36;46.09;39.75;30.19;242.24;241.97;240.40;232.26;190.86;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T13:20:33;45.72;44.63;39.18;30.67;245.95;245.71;244.34;237.19;196.20;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T13:23:02;46.69;45.47;39.35;30.07;241.26;241.00;239.48;231.60;190.58;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T13:25:42;47.88;46.55;39.92;29.99;240.74;240.46;238.82;230.35;188.84;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T13:28:26;46.81;45.42;38.50;28.31;227.38;227.10;225.39;216.65;176.74;0.76
62742;SPS30;48791;51.636;6.010;2022-12-10T13:33:50;42.28;41.22;35.94;27.82;223.18;222.96;221.64;214.78;177.24;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T13:36:20;44.47;43.27;37.26;28.22;226.47;226.22;224.73;217.03;178.24;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T13:38:56;46.41;45.15;38.84;29.35;235.52;235.25;233.69;225.61;185.19;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T13:41:25;43.84;42.71;37.09;28.50;228.63;228.39;226.99;219.71;181.02;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T13:44:24;45.12;43.89;37.75;28.52;228.88;228.62;227.10;219.23;179.95;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T13:46:54;43.93;42.77;36.96;28.16;225.94;225.70;224.26;216.78;178.27;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T13:49:27;45.20;43.97;37.77;28.48;228.58;228.32;226.78;218.86;179.57;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T13:51:58;45.20;44.02;38.10;29.12;233.61;233.36;231.89;224.27;184.55;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T13:54:39;48.49;46.99;39.47;28.54;229.29;228.98;227.14;217.72;176.90;0.77
62742;SPS30;48791;51.636;6.010;2022-12-10T13:59:57;44.38;43.18;37.23;28.24;226.67;226.41;224.94;217.30;178.53;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T14:02:45;47.31;45.92;38.99;28.77;231.05;230.77;229.06;220.30;179.86;0.76
62742;SPS30;48791;51.636;6.010;2022-12-10T14:05:26;43.55;42.46;37.00;28.61;229.50;229.27;227.91;220.82;182.18;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T14:08:02;42.74;41.65;36.21;27.88;223.66;223.43;222.07;215.02;177.24;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T14:10:33;42.58;41.55;36.40;28.41;227.85;227.63;226.34;219.61;181.55;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T14:13:04;42.03;41.05;36.17;28.51;228.56;228.34;227.12;220.68;182.81;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T14:15:33;41.15;40.14;35.09;27.28;218.78;218.56;217.30;210.71;174.04;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T14:18:08;41.77;40.70;35.30;27.08;217.29;217.05;215.72;208.75;171.93;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T14:20:43;39.30;38.35;33.60;26.22;210.27;210.06;208.88;202.66;167.53;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T14:23:21;39.57;38.65;34.02;26.76;214.57;214.37;213.21;207.11;171.50;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T14:26:06;40.77;39.71;34.39;26.30;211.04;210.82;209.50;202.64;166.78;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T14:28:38;39.35;38.53;34.42;27.74;222.31;222.12;221.08;215.54;179.38;0.69
62742;SPS30;48791;51.636;6.010;2022-12-10T14:31:09;39.50;38.51;33.56;25.96;208.22;208.01;206.78;200.35;165.30;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T14:33:42;38.53;37.59;32.88;25.59;205.21;205.00;203.83;197.68;163.32;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T14:36:23;38.70;37.76;33.04;25.74;206.42;206.21;205.04;198.88;164.34;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T14:38:54;37.99;37.12;32.76;25.88;207.49;207.30;206.21;200.44;166.13;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T14:41:23;40.72;39.67;34.45;26.48;212.41;212.19;210.89;204.13;168.19;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T14:43:52;41.04;39.97;34.66;26.57;213.17;212.94;211.62;204.76;168.61;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T14:46:23;39.54;38.51;33.38;25.56;205.11;204.89;203.61;196.99;162.19;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T14:48:52;41.20;40.13;34.77;26.62;213.57;213.34;212.02;205.10;168.85;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T14:51:25;40.77;39.66;34.12;25.79;207.01;206.78;205.41;198.32;162.81;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T14:53:54;40.48;39.44;34.24;26.31;211.10;210.88;209.59;202.87;167.15;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T14:56:24;39.73;38.75;33.88;26.35;211.32;211.11;209.90;203.54;168.13;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T14:58:55;42.80;41.66;35.96;27.36;219.52;219.28;217.87;210.55;173.09;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T15:01:26;39.02;38.12;33.64;26.58;213.06;212.86;211.74;205.81;170.57;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T15:03:56;39.83;38.92;34.40;27.25;218.45;218.25;217.11;211.13;175.07;0.71
62742;SPS30;48791;51.636;6.010;2022-12-10T15:06:31;43.52;42.31;36.28;27.25;218.77;218.52;217.03;209.33;171.61;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T15:09:01;42.85;41.83;36.73;28.78;230.80;230.58;229.30;222.62;184.19;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T15:11:31;45.25;44.01;37.81;28.52;228.89;228.63;227.10;219.18;179.84;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T15:14:01;46.06;44.71;37.92;27.93;224.27;223.99;222.32;213.75;174.44;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T15:16:32;41.50;40.45;35.22;27.19;218.08;217.86;216.56;209.77;173.00;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T15:19:06;44.70;43.61;38.12;29.64;237.72;237.48;236.11;228.96;189.12;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T15:21:43;45.02;43.82;37.84;28.80;231.14;230.88;229.40;221.72;182.29;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T15:24:16;43.83;42.74;37.28;28.87;231.60;231.36;230.00;222.90;183.96;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T15:26:47;43.67;42.51;36.71;27.94;224.21;223.96;222.52;215.07;176.82;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T15:29:32;43.30;42.23;36.89;28.64;229.71;229.47;228.14;221.18;182.64;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T15:32:04;47.19;45.88;39.34;29.55;237.22;236.94;235.33;226.97;186.07;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T15:34:36;45.22;44.08;38.37;29.63;237.65;237.40;235.98;228.58;188.52;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T15:37:14;44.28;43.21;37.85;29.52;236.72;236.49;235.15;228.13;188.57;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T15:39:45;46.98;45.70;39.29;29.66;238.07;237.80;236.21;228.01;187.13;0.75
62742;SPS30;48791;51.636;6.010;2022-12-10T15:44:59;48.73;47.47;41.15;31.52;252.90;252.63;251.06;242.90;200.00;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T15:47:29;43.33;42.45;38.05;30.84;247.10;246.90;245.78;239.82;199.81;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T15:49:58;44.26;43.18;37.75;29.35;235.40;235.17;233.81;226.73;187.28;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T15:52:29;47.16;45.92;39.69;30.25;242.75;242.49;240.94;232.93;191.57;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T15:54:58;49.13;47.86;41.51;31.82;255.33;255.06;253.48;245.27;201.98;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T15:57:29;48.45;47.26;41.30;32.09;257.36;257.10;255.62;247.85;204.69;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T15:59:59;46.12;45.03;39.58;31.07;249.15;248.91;247.55;240.40;198.97;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T16:02:37;43.81;42.79;37.70;29.69;238.05;237.83;236.55;229.83;190.36;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T16:05:12;42.88;41.91;37.03;29.31;234.95;234.74;233.51;227.05;188.25;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T16:07:44;41.12;40.22;35.72;28.52;228.63;228.43;227.29;221.29;183.81;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T16:10:15;42.98;41.93;36.69;28.57;229.13;228.90;227.59;220.75;182.40;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T16:12:45;43.03;41.97;36.69;28.53;228.84;228.61;227.29;220.41;182.06;0.72
62742;SPS30;48791;51.636;6.010;2022-12-10T16:15:17;45.04;43.90;38.23;29.52;236.81;236.56;235.15;227.79;187.87;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T16:17:48;44.15;43.07;37.67;29.32;235.11;234.88;233.53;226.49;187.12;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T16:20:32;46.22;45.07;39.30;30.44;244.14;243.89;242.45;234.96;193.91;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T16:26:20;44.04;43.03;37.98;30.01;240.59;240.37;239.10;232.42;192.64;0.70
62742;SPS30;48791;51.636;6.010;2022-12-10T16:29:35;45.66;44.54;38.92;30.25;242.59;242.34;240.94;233.62;192.95;0.73
62742;SPS30;48791;51.636;6.010;2022-12-10T16:37:56;44.59;43.47;37.85;29.23;234.50;234.26;232.86;225.57;186.05;0.74
62742;SPS30;48791;51.636;6.010;2022-12-10T16:43:31;45.65;44.44;38.37;29.20;234.32;234.06;232.56;224.76;184.79;0.74
