sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-12-10T08:26:21;10.68;10.54;9.82;8.46;67.66;67.63;67.46;66.23;55.07;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T08:28:50;9.97;9.84;9.20;7.96;63.65;63.62;63.46;62.34;51.89;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T08:31:18;9.74;9.62;9.00;7.79;62.28;62.25;62.10;61.01;50.78;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T08:33:46;9.06;8.97;8.48;7.45;59.59;59.56;59.44;58.52;48.87;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T08:36:13;9.62;9.52;9.02;7.94;63.48;63.45;63.32;62.36;52.09;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T08:38:41;9.41;9.32;8.83;7.79;62.24;62.21;62.09;61.16;51.10;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T08:41:09;9.35;9.27;8.85;7.88;63.00;62.97;62.86;62.00;51.91;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T08:43:39;9.48;9.39;8.98;8.00;63.95;63.93;63.82;62.95;52.72;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T08:46:06;9.88;9.78;9.30;8.23;65.76;65.73;65.61;64.65;54.06;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T08:48:32;9.20;9.10;8.62;7.58;60.61;60.59;60.46;59.54;49.73;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T08:50:59;8.67;8.59;8.20;7.29;58.30;58.27;58.17;57.37;48.02;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T08:53:27;9.70;9.61;9.14;8.10;64.79;64.76;64.65;63.72;53.30;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T08:55:53;9.76;9.65;9.10;7.97;63.70;63.67;63.54;62.52;52.16;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T08:58:20;9.64;9.56;9.20;8.27;66.07;66.04;65.95;65.12;54.63;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T09:00:47;8.78;8.72;8.41;7.58;60.58;60.56;60.48;59.74;50.15;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T09:03:14;9.08;9.01;8.66;7.79;62.22;62.20;62.11;61.33;51.44;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T09:05:41;9.22;9.15;8.82;7.95;63.55;63.53;63.44;62.67;52.60;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T09:08:07;9.77;9.68;9.22;8.19;65.47;65.45;65.33;64.41;53.90;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T09:10:35;9.39;9.30;8.88;7.89;63.09;63.07;62.96;62.08;51.96;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T09:13:02;9.53;9.44;8.97;7.94;63.50;63.48;63.36;62.44;52.22;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T09:15:28;9.25;9.15;8.67;7.63;61.00;60.97;60.85;59.92;50.06;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T09:17:55;9.27;9.18;8.72;7.70;61.58;61.56;61.44;60.54;50.61;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T09:20:21;9.31;9.24;8.89;8.00;63.90;63.88;63.78;62.99;52.84;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T09:22:47;9.91;9.78;9.15;7.92;63.31;63.28;63.12;62.01;51.62;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T09:25:13;10.24;10.13;9.54;8.35;66.73;66.70;66.56;65.48;54.62;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T09:27:42;9.26;9.23;9.06;8.37;66.89;66.88;66.82;66.22;55.84;0.59
40102;SPS30;25814;48.550;9.108;2022-12-10T09:30:09;9.46;9.40;9.09;8.24;65.85;65.83;65.74;64.98;54.60;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T09:32:37;9.31;9.21;8.72;7.68;61.38;61.36;61.24;60.30;50.37;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T09:35:02;9.95;9.84;9.31;8.19;65.46;65.44;65.30;64.30;53.70;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T09:37:29;9.46;9.35;8.83;7.74;61.92;61.89;61.76;60.78;50.73;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T09:39:55;9.55;9.46;9.00;7.97;63.71;63.68;63.56;62.64;52.39;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T09:53:20;10.28;10.19;9.69;8.58;68.62;68.59;68.47;67.48;56.44;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T09:55:49;10.06;9.97;9.50;8.44;67.44;67.41;67.29;66.34;55.51;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T09:58:21;10.86;10.73;10.09;8.79;70.25;70.22;70.06;68.89;57.42;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T10:00:51;10.60;10.48;9.86;8.60;68.75;68.72;68.57;67.44;56.23;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T10:03:36;10.03;9.92;9.37;8.22;65.71;65.69;65.55;64.52;53.86;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T10:06:05;9.61;9.54;9.16;8.22;65.73;65.71;65.61;64.78;54.32;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T10:08:36;9.40;9.33;8.99;8.10;64.77;64.75;64.65;63.87;53.60;0.61
40102;SPS30;25814;48.550;9.108;2022-12-10T10:11:34;9.32;9.26;8.92;8.04;64.24;64.22;64.13;63.35;53.17;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T10:14:05;8.80;8.74;8.43;7.60;60.75;60.73;60.64;59.91;50.29;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T10:17:02;9.81;9.71;9.20;8.11;64.85;64.82;64.69;63.71;53.24;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T10:19:39;9.37;9.28;8.81;7.79;62.31;62.28;62.17;61.25;51.21;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T10:22:08;9.48;9.37;8.85;7.76;62.03;62.00;61.87;60.89;50.82;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T10:24:37;9.17;9.07;8.61;7.59;60.69;60.67;60.55;59.64;49.84;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T10:27:12;9.21;9.11;8.64;7.63;60.99;60.96;60.84;59.93;50.09;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T10:29:46;9.21;9.12;8.65;7.63;61.00;60.98;60.86;59.95;50.10;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T10:34:52;9.08;9.00;8.63;7.72;61.66;61.64;61.54;60.73;50.89;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T10:37:28;8.79;8.72;8.39;7.54;60.28;60.26;60.17;59.42;49.85;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T10:39:58;9.91;9.81;9.35;8.30;66.32;66.29;66.17;65.23;54.58;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T10:42:33;9.30;9.24;8.96;8.13;64.98;64.96;64.88;64.15;53.92;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T10:48:15;9.45;9.35;8.84;7.76;62.03;62.00;61.87;60.90;50.85;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T10:50:51;9.07;8.97;8.48;7.45;59.53;59.50;59.38;58.45;48.81;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T10:56:20;9.42;9.34;8.94;7.98;63.78;63.75;63.65;62.79;52.60;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T11:01:24;9.09;8.98;8.46;7.40;59.16;59.14;59.01;58.05;48.42;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T11:04:07;9.06;8.98;8.56;7.60;60.77;60.75;60.64;59.79;50.04;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T11:06:33;9.18;9.10;8.69;7.73;61.82;61.79;61.69;60.84;50.94;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T11:08:59;8.25;8.18;7.86;7.05;56.37;56.35;56.27;55.55;46.59;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T11:11:36;9.69;9.57;8.96;7.76;62.02;61.99;61.84;60.76;50.59;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T11:14:15;8.71;8.64;8.26;7.38;58.95;58.93;58.83;58.04;48.62;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T11:17:03;8.42;8.33;7.90;6.96;55.68;55.66;55.55;54.71;45.72;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T11:19:54;8.67;8.59;8.22;7.33;58.62;58.60;58.50;57.71;48.34;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T11:22:24;8.53;8.47;8.14;7.32;58.48;58.46;58.37;57.64;48.35;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T11:24:56;8.27;8.20;7.83;6.97;55.70;55.68;55.58;54.82;45.90;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T11:30:22;7.65;7.60;7.36;6.67;53.29;53.27;53.20;52.59;44.19;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T11:38:50;8.62;8.55;8.17;7.28;58.21;58.19;58.09;57.30;47.99;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T11:42:03;8.81;8.73;8.30;7.35;58.72;58.70;58.59;57.74;48.29;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T11:44:52;9.35;9.27;8.84;7.86;62.79;62.77;62.66;61.78;51.71;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T11:50:50;9.15;9.04;8.48;7.36;58.82;58.79;58.65;57.65;48.01;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T11:56:43;8.49;8.38;7.86;6.82;54.56;54.54;54.41;53.48;44.55;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T11:59:16;9.45;9.33;8.73;7.55;60.37;60.34;60.20;59.13;49.22;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T12:07:56;8.75;8.67;8.23;7.27;58.12;58.09;57.98;57.12;47.75;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T12:10:44;8.15;8.09;7.79;7.02;56.08;56.06;55.98;55.30;46.40;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T12:13:35;9.34;9.26;8.85;7.89;63.09;63.07;62.96;62.11;52.02;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T12:16:14;8.40;8.33;8.02;7.22;57.73;57.71;57.62;56.91;47.75;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T12:19:02;7.71;7.65;7.38;6.66;53.19;53.17;53.10;52.46;44.03;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T12:21:59;7.92;7.84;7.45;6.59;52.69;52.67;52.57;51.80;43.31;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T12:25:01;7.82;7.75;7.40;6.59;52.64;52.62;52.53;51.80;43.37;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T12:27:57;7.62;7.56;7.28;6.55;52.38;52.36;52.29;51.64;43.33;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T12:30:42;8.73;8.71;8.58;7.97;63.66;63.64;63.60;63.06;53.23;0.58
40102;SPS30;25814;48.550;9.108;2022-12-10T12:36:18;7.21;7.15;6.84;6.10;48.75;48.74;48.65;48.00;40.20;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T12:41:51;8.22;8.13;7.67;6.73;53.79;53.76;53.65;52.80;44.07;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T12:47:15;9.69;9.55;8.86;7.57;60.53;60.50;60.34;59.17;49.12;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T12:53:13;7.12;7.03;6.56;5.65;45.17;45.15;45.03;44.21;36.77;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T12:58:51;6.58;6.53;6.30;5.68;45.42;45.40;45.34;44.79;37.60;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T13:01:43;6.23;6.18;5.90;5.27;42.10;42.08;42.01;41.44;34.71;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T13:04:20;8.52;8.37;7.63;6.34;50.76;50.73;50.55;49.39;40.76;0.72
40102;SPS30;25814;48.550;9.108;2022-12-10T13:15:02;12.34;12.15;11.19;9.46;75.66;75.62;75.39;73.83;61.15;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T13:20:44;9.99;9.87;9.25;8.03;64.24;64.21;64.06;62.96;52.45;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T13:41:33;7.77;7.72;7.49;6.80;54.34;54.33;54.26;53.66;45.10;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T13:44:35;7.69;7.63;7.36;6.65;53.10;53.09;53.01;52.38;43.97;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T13:55:46;10.06;9.95;9.37;8.19;65.48;65.45;65.31;64.25;53.59;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T13:58:45;8.21;8.16;7.87;7.11;56.81;56.79;56.71;56.03;47.05;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T14:07:12;7.35;7.28;6.96;6.21;49.65;49.64;49.55;48.88;40.94;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T14:09:45;7.04;6.99;6.71;6.01;48.06;48.04;47.96;47.35;39.70;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T14:12:19;7.49;7.42;7.10;6.33;50.56;50.54;50.46;49.77;41.68;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T14:15:00;7.88;7.78;7.29;6.32;50.55;50.52;50.40;49.53;41.24;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T14:17:40;7.28;7.20;6.84;6.05;48.38;48.37;48.27;47.57;39.77;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T14:20:27;6.79;6.75;6.51;5.89;47.05;47.04;46.98;46.42;38.98;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T14:22:57;7.56;7.49;7.14;6.34;50.68;50.66;50.57;49.86;41.72;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T14:28:55;10.64;10.52;9.90;8.63;69.00;68.97;68.81;67.68;56.42;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T14:31:32;8.74;8.65;8.21;7.24;57.91;57.89;57.78;56.91;47.57;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T14:34:07;7.49;7.43;7.13;6.40;51.16;51.15;51.07;50.42;42.28;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T14:36:45;7.43;7.37;7.04;6.28;50.17;50.15;50.06;49.38;41.35;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T14:39:21;8.07;7.97;7.50;6.53;52.22;52.20;52.08;51.22;42.69;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T14:41:57;7.70;7.61;7.13;6.19;49.51;49.49;49.37;48.52;40.42;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T14:44:27;8.41;8.31;7.81;6.80;54.39;54.36;54.24;53.33;44.45;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T14:47:02;7.03;6.96;6.64;5.90;47.14;47.12;47.03;46.37;38.81;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T14:49:31;8.09;7.98;7.41;6.35;50.81;50.78;50.65;49.69;41.28;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T14:51:57;8.16;8.03;7.39;6.24;49.90;49.87;49.72;48.67;40.30;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T14:54:27;9.65;9.51;8.85;7.60;60.80;60.77;60.61;59.48;49.43;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T14:57:00;9.16;9.06;8.53;7.45;59.58;59.56;59.43;58.46;48.76;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T14:59:56;8.31;8.21;7.69;6.67;53.34;53.32;53.19;52.27;43.53;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T15:03:02;12.25;12.18;11.81;10.74;85.78;85.75;85.65;84.70;71.20;0.61
40102;SPS30;25814;48.550;9.108;2022-12-10T15:05:36;14.08;14.06;13.93;13.03;104.07;104.05;103.99;103.21;87.23;0.59
40102;SPS30;25814;48.550;9.108;2022-12-10T15:08:04;12.87;12.86;12.85;12.13;96.89;96.88;96.84;96.23;81.48;0.55
40102;SPS30;25814;48.550;9.108;2022-12-10T15:10:39;9.48;9.46;9.35;8.71;69.56;69.55;69.50;68.95;58.23;0.61
40102;SPS30;25814;48.550;9.108;2022-12-10T15:13:21;10.37;10.31;9.98;9.05;72.30;72.28;72.19;71.37;59.97;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T15:15:57;9.35;9.32;9.17;8.50;67.86;67.85;67.80;67.21;56.70;0.60
40102;SPS30;25814;48.550;9.108;2022-12-10T15:18:29;9.35;9.33;9.24;8.62;68.88;68.87;68.83;68.30;57.71;0.58
40102;SPS30;25814;48.550;9.108;2022-12-10T15:24:11;7.53;7.49;7.28;6.63;53.00;52.98;52.92;52.35;44.03;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T15:26:42;8.33;8.25;7.90;7.05;56.33;56.31;56.21;55.46;46.45;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T15:29:15;7.65;7.60;7.36;6.68;53.35;53.33;53.27;52.66;44.25;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T15:32:10;7.33;7.27;6.98;6.26;50.04;50.02;49.94;49.30;41.34;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T15:34:54;7.97;7.90;7.54;6.72;53.69;53.67;53.58;52.85;44.25;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T15:37:35;8.37;8.27;7.78;6.79;54.27;54.24;54.12;53.23;44.38;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T15:40:27;9.91;9.79;9.15;7.91;63.26;63.23;63.07;61.96;51.56;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T15:42:56;7.92;7.83;7.42;6.53;52.22;52.20;52.10;51.30;42.86;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T15:45:50;8.27;8.15;7.55;6.44;51.50;51.47;51.33;50.32;41.76;0.70
40102;SPS30;25814;48.550;9.108;2022-12-10T15:48:16;8.16;8.07;7.59;6.63;53.00;52.98;52.86;51.99;43.36;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T15:50:43;7.55;7.45;6.98;6.04;48.33;48.31;48.19;47.35;39.42;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T15:53:12;7.76;7.68;7.27;6.41;51.21;51.19;51.09;50.31;42.03;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T15:55:46;7.38;7.34;7.15;6.53;52.17;52.16;52.10;51.56;43.38;0.60
40102;SPS30;25814;48.550;9.108;2022-12-10T15:58:12;7.22;7.19;7.03;6.47;51.65;51.64;51.59;51.09;43.05;0.60
40102;SPS30;25814;48.550;9.108;2022-12-10T16:00:39;7.77;7.69;7.29;6.42;51.34;51.32;51.22;50.44;42.14;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T16:03:10;8.23;8.10;7.47;6.32;50.59;50.56;50.41;49.38;40.91;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T16:05:39;8.36;8.23;7.58;6.40;51.23;51.20;51.05;49.99;41.40;0.69
40102;SPS30;25814;48.550;9.108;2022-12-10T16:08:15;7.85;7.74;7.21;6.20;49.56;49.54;49.41;48.50;40.31;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T16:10:47;7.81;7.72;7.28;6.38;51.01;50.99;50.88;50.07;41.78;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T16:13:19;7.38;7.30;6.88;6.02;48.12;48.10;48.00;47.22;39.39;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T16:15:56;7.71;7.60;7.08;6.08;48.67;48.65;48.52;47.62;39.59;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T16:18:28;7.18;7.09;6.62;5.72;45.75;45.73;45.61;44.80;37.28;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T16:20:54;7.64;7.55;7.07;6.12;48.96;48.94;48.82;47.97;39.94;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T16:23:20;7.34;7.27;6.91;6.12;48.90;48.88;48.79;48.08;40.20;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T16:25:46;7.56;7.49;7.13;6.32;50.54;50.52;50.43;49.71;41.58;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T16:28:14;7.81;7.72;7.23;6.28;50.21;50.18;50.07;49.21;40.99;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T16:30:43;7.72;7.64;7.24;6.38;51.01;50.99;50.89;50.12;41.87;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T16:33:14;7.12;7.07;6.80;6.12;48.88;48.87;48.79;48.19;40.43;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T16:35:43;8.26;8.17;7.71;6.76;54.08;54.06;53.95;53.10;44.32;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T16:38:09;9.38;9.28;8.78;7.71;61.63;61.60;61.47;60.52;50.53;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T16:40:36;10.49;10.38;9.82;8.64;69.08;69.05;68.92;67.86;56.68;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T16:43:03;9.80;9.70;9.19;8.09;64.66;64.63;64.50;63.52;53.06;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T16:45:31;10.76;10.61;9.85;8.42;67.34;67.30;67.12;65.83;54.66;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T16:48:01;11.30;11.15;10.38;8.92;71.33;71.29;71.11;69.79;58.01;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T16:50:28;11.04;10.88;10.07;8.58;68.65;68.62;68.43;67.08;55.66;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T16:52:54;10.92;10.76;9.96;8.49;67.94;67.90;67.71;66.38;55.08;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T16:55:22;10.43;10.27;9.50;8.09;64.72;64.68;64.50;63.22;52.44;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T16:57:51;10.81;10.61;9.62;7.94;63.55;63.50;63.28;61.75;50.88;0.70
40102;SPS30;25814;48.550;9.108;2022-12-10T17:00:20;13.19;13.02;12.19;10.55;84.36;84.32;84.12;82.64;68.79;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T17:02:49;10.49;10.44;10.22;9.40;75.11;75.09;75.02;74.30;62.60;0.60
40102;SPS30;25814;48.550;9.108;2022-12-10T17:05:18;8.01;7.98;7.87;7.30;58.32;58.31;58.27;57.78;48.76;0.59
40102;SPS30;25814;48.550;9.108;2022-12-10T17:07:54;7.63;7.57;7.29;6.56;52.41;52.39;52.31;51.67;43.35;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T17:10:20;8.58;8.51;8.13;7.25;57.98;57.96;57.86;57.08;47.80;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T17:13:07;8.87;8.78;8.31;7.32;58.50;58.48;58.36;57.47;48.01;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T17:15:37;8.61;8.51;8.02;7.01;56.09;56.06;55.94;55.04;45.91;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T17:18:03;8.10;8.03;7.64;6.78;54.21;54.19;54.09;53.32;44.61;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T17:20:30;8.68;8.59;8.14;7.17;57.30;57.27;57.16;56.29;47.03;0.67
40102;SPS30;25814;48.550;9.108;2022-12-10T17:22:56;8.56;8.47;8.01;7.04;56.30;56.28;56.16;55.29;46.17;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T17:25:21;8.18;8.11;7.77;6.94;55.49;55.47;55.37;54.64;45.78;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T17:27:47;8.80;8.74;8.45;7.65;61.16;61.14;61.06;60.35;50.70;0.60
40102;SPS30;25814;48.550;9.108;2022-12-10T17:30:13;8.31;8.27;8.07;7.39;59.05;59.03;58.97;58.38;49.15;0.60
40102;SPS30;25814;48.550;9.108;2022-12-10T17:32:41;8.08;8.03;7.74;6.99;55.88;55.86;55.78;55.11;46.27;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T17:35:07;9.50;9.42;8.99;8.00;63.92;63.90;63.79;62.90;52.66;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T17:37:35;9.60;9.53;9.18;8.26;66.02;65.99;65.90;65.08;54.61;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T17:40:10;9.34;9.24;8.73;7.66;61.23;61.20;61.08;60.12;50.19;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T17:42:43;8.45;8.38;8.06;7.25;57.93;57.91;57.83;57.11;47.91;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T17:45:14;7.75;7.68;7.34;6.55;52.37;52.35;52.27;51.56;43.19;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T17:47:42;9.50;9.43;9.07;8.16;65.23;65.21;65.12;64.31;53.96;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T17:50:29;9.97;9.90;9.54;8.60;68.74;68.72;68.62;67.79;56.90;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T17:52:59;9.33;9.26;8.88;7.96;63.63;63.61;63.51;62.69;52.56;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T17:55:27;7.61;7.56;7.29;6.58;52.57;52.55;52.48;51.85;43.53;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T17:57:54;7.10;7.05;6.81;6.16;49.21;49.20;49.13;48.55;40.78;0.61
40102;SPS30;25814;48.550;9.108;2022-12-10T18:00:24;7.28;7.24;7.01;6.37;50.88;50.86;50.80;50.23;42.22;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T18:02:53;7.84;7.81;7.62;6.98;55.79;55.77;55.71;55.15;46.44;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T18:05:19;7.78;7.74;7.53;6.88;54.99;54.97;54.91;54.34;45.72;0.63
40102;SPS30;25814;48.550;9.108;2022-12-10T18:07:45;7.34;7.28;6.97;6.22;49.74;49.72;49.64;48.98;41.03;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T18:10:21;7.18;7.10;6.73;5.93;47.42;47.40;47.31;46.59;38.93;0.66
40102;SPS30;25814;48.550;9.108;2022-12-10T18:12:54;7.03;6.98;6.73;6.07;48.47;48.45;48.38;47.80;40.12;0.62
40102;SPS30;25814;48.550;9.108;2022-12-10T18:15:22;7.14;7.11;6.95;6.39;51.07;51.06;51.01;50.52;42.56;0.60
40102;SPS30;25814;48.550;9.108;2022-12-10T18:17:51;6.73;6.70;6.55;6.02;48.11;48.10;48.05;47.58;40.08;0.61
40102;SPS30;25814;48.550;9.108;2022-12-10T18:22:49;7.83;7.76;7.41;6.60;52.79;52.77;52.68;51.96;43.51;0.64
40102;SPS30;25814;48.550;9.108;2022-12-10T18:25:16;7.43;7.37;7.05;6.30;50.39;50.37;50.28;49.62;41.57;0.65
40102;SPS30;25814;48.550;9.108;2022-12-10T18:27:43;8.40;8.29;7.73;6.66;53.24;53.22;53.08;52.12;43.34;0.68
40102;SPS30;25814;48.550;9.108;2022-12-10T18:30:12;8.47;8.38;7.95;7.02;56.09;56.06;55.96;55.12;46.06;0.66
