sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:14:14;79;147;;200;150100
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:16:48;74;147;;185;149335
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:19:23;82;143;;206;149805
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:24:13;79;131;;201;151376
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:31:58;74;145;;185;149026
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:34:29;77;131;;195;150982
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:39:21;75;143;;189;150017
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:44:35;88;117;;222;149989
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:49:15;75;135;;189;150256
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:56:47;76;132;;192;149916
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:59:18;69;143;;175;150111
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:01:51;79;145;;198;149378
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:06:43;79;130;;199;149835
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:09:16;62;148;;156;150696
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:11:47;76;144;;191;150056
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:14:18;65;144;;164;149590
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:16:43;72;142;;181;149458
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:19:13;72;149;;182;149708
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:21:43;67;148;;171;150942
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:24:32;71;148;;180;150195
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:26:45;77;129;;194;150007
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:29:19;79;147;;196;147077
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:31:44;76;142;;194;152787
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:34:14;87;146;;219;150056
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:36:47;83;147;;210;150224
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:39:16;73;145;;184;149380
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:41:43;73;144;;182;148025
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:44:18;75;150;;191;152415
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:46:48;85;144;;213;149650
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:49:20;76;145;;191;150113
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:51:43;74;143;;186;149944
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:54:28;76;150;;192;150395
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:56:43;76;133;;191;149302
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T14:59:16;76;149;;191;150048
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:01:46;75;145;;185;147726
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:04:15;70;144;;178;152467
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:06:43;70;147;;176;149548
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:09:15;79;149;;199;150569
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:11:43;71;147;;178;150246
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:14:17;73;149;;184;149532
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:16:44;70;145;;177;150028
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:19:32;87;148;;220;150072
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:21:45;74;130;;186;150527
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:24:17;81;147;;204;149994
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:26:46;80;145;;200;149711
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:31:43;64;142;;162;149988
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:34:13;75;150;;187;148328
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:36:51;73;149;;185;151445
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:39:19;72;140;;182;149825
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:41:46;72;142;;181;150304
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:49:13;77;136;;196;150791
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:51:43;77;150;;193;149578
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:54:31;69;150;;174;149219
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:56:44;69;136;;174;151274
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T15:59:13;82;149;;205;149701
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:01:43;77;150;;195;150064
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:04:14;76;150;;191;149736
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:06:43;75;149;;186;148618
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:09:13;78;150;;198;151591
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:11:44;71;150;;179;149301
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:14:15;73;148;;183;150299
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:16:43;69;148;;175;150295
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:19:13;84;150;;210;149312
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:21:44;78;150;;198;150740
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:24:13;70;149;;176;148879
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:26:43;78;150;;198;151077
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:29:14;81;150;;204;149413
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:31:43;71;149;;178;149845
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:34:13;73;150;;185;150934
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:36:44;68;150;;172;149699
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:39:14;78;149;;196;150442
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:41:43;86;149;;216;149746
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:44:13;76;150;;192;149921
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:46:44;71;150;;177;148688
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:49:13;73;149;;185;151548
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:51:43;66;150;;167;149571
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:54:14;73;150;;184;150506
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:56:43;71;149;;178;149249
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T16:59:13;75;150;;189;149255
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:01:43;84;150;;212;150329
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:04:13;76;150;;192;151138
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:06:43;78;150;;194;149123
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:09:13;78;150;;195;148257
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:11:47;68;150;;175;152725
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:14:25;76;145;;189;148877
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:16:43;79;137;;201;151055
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:19:13;80;150;;200;148590
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:21:43;71;150;;179;151176
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:24:13;74;150;;187;149704
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:26:45;80;150;;202;150449
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:29:18;73;146;;184;149464
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:31:43;78;145;;196;150579
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:34:13;76;150;;192;149661
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:36:43;70;150;;177;149624
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:39:14;77;150;;194;149904
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:41:43;68;148;;172;150495
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:44:13;75;150;;189;150345
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:46:43;68;150;;171;149868
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:49:14;82;150;;205;149667
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:51:43;86;149;;215;149867
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:54:13;71;150;;179;150476
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:56:47;76;150;;192;149896
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T17:59:15;67;143;;169;149889
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:01:43;74;148;;187;149889
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:04:13;73;149;;184;150380
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:06:43;81;150;;204;149491
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:09:13;77;150;;195;150292
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:11:46;87;150;;219;149706
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:14:16;72;146;;179;147840
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:16:46;77;146;;196;151819
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:19:14;83;146;;204;146749
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:21:43;80;148;;204;152285
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:24:15;93;149;;235;151298
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:26:43;75;148;;188;150183
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:29:14;76;149;;192;150338
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:31:48;78;148;;197;149901
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:34:16;68;145;;172;149687
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:36:44;75;146;;189;150150
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:39:15;73;148;;184;149740
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:41:43;67;147;;168;149874
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:44:13;80;149;;202;150483
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:46:43;74;149;;186;150309
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:49:15;78;149;;195;149554
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:51:45;71;147;;178;149692
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:54:13;77;148;;192;149219
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:56:43;69;149;;176;151325
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T18:59:14;77;149;;195;150243
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:01:44;66;148;;166;149008
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:04:13;73;149;;184;150883
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:06:44;78;150;;193;147902
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:09:14;78;149;;199;151346
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:11:44;74;148;;187;150656
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:14:14;82;148;;206;150074
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:16:43;80;149;;200;149315
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:19:14;85;149;;214;150693
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:21:44;81;149;;204;150038
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:24:14;73;148;;184;150051
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:26:43;80;149;;200;148749
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:29:15;81;150;;205;151119
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:31:44;81;148;;204;150050
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:34:14;76;148;;190;149214
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:36:43;74;149;;187;150839
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:39:14;74;149;;184;148869
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:41:44;73;148;;186;150863
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:44:13;77;149;;194;149768
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:46:43;81;149;;204;149837
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:49:14;77;149;;194;150105
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:51:44;76;148;;190;149710
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:54:13;82;149;;206;150510
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:56:43;67;149;;170;150206
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T19:59:14;77;150;;193;150026
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:01:44;75;148;;187;147708
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:04:14;78;149;;198;151770
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:06:44;70;149;;176;150592
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:09:31;66;148;;165;149695
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:11:43;75;142;;189;149780
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:14:13;77;150;;193;150061
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:16:44;72;150;;182;150496
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:19:14;79;150;;198;149645
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:21:43;77;149;;195;150210
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:24:13;81;150;;203;149520
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:26:44;70;150;;175;148946
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:29:18;71;149;;180;150921
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:31:43;76;146;;191;150420
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:34:13;77;150;;193;149165
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:36:43;81;150;;200;148099
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:39:18;75;150;;191;152779
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:41:44;80;145;;200;149935
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:44:13;79;150;;199;149468
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:46:44;79;150;;199;150012
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:49:14;71;150;;179;150470
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:51:43;78;149;;196;150371
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:54:14;80;150;;198;147421
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:56:44;61;150;;156;151388
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T20:59:13;76;150;;193;150428
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:01:43;72;150;;182;150711
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:04:13;72;150;;180;148969
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:06:43;69;150;;176;151093
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:09:13;75;150;;187;149367
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:11:43;69;150;;174;149814
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:14:13;73;150;;184;150641
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:16:43;81;150;;204;149787
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:19:13;68;150;;171;150268
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:21:44;72;150;;180;149641
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:24:13;77;149;;194;150486
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:26:44;70;150;;175;149719
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:29:14;79;150;;198;149550
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:31:43;77;150;;194;150529
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:34:13;86;150;;216;149671
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:36:43;74;150;;186;150112
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:39:14;77;150;;191;148085
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:42:02;77;150;;197;152087
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:44:14;71;131;;180;150159
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:46:43;80;150;;202;150155
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:49:13;73;150;;183;149577
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:51:44;77;150;;193;149882
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:54:13;74;150;;185;149957
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:56:43;66;150;;166;149764
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T21:59:14;81;150;;205;150162
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:01:43;75;150;;188;149901
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:04:13;73;150;;184;149675
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:06:43;80;150;;203;150712
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:09:14;78;150;;196;150295
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:11:43;76;150;;191;149119
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:14:13;75;150;;190;150846
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:16:43;71;150;;177;148125
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:19:14;72;150;;183;150986
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:21:44;76;150;;190;149298
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:24:13;84;150;;212;151357
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:26:44;84;150;;210;148345
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:29:13;82;150;;208;151588
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:31:44;74;150;;185;149087
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:34:13;85;150;;212;148361
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:36:43;79;150;;202;152631
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:39:14;84;150;;211;150171
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:41:44;76;150;;190;149787
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:44:13;81;150;;203;149128
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:46:44;71;150;;180;150423
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:49:13;82;149;;207;150696
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:51:44;74;150;;185;149744
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:54:13;78;150;;196;150387
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:56:44;79;150;;198;148533
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T22:59:14;84;150;;212;151194
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:01:43;76;150;;191;149915
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:04:14;67;150;;169;150246
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:06:43;65;150;;163;150136
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:09:13;86;150;;216;149788
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:11:49;78;150;;195;149633
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:14:14;93;145;;232;148900
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:16:44;70;150;;179;151521
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:19:14;70;150;;175;149962
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:21:44;76;150;;191;150154
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:24:14;78;150;;195;149111
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:26:44;72;150;;181;150543
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:29:14;64;150;;161;148895
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:31:44;70;150;;178;150728
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:34:14;69;150;;174;149634
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:36:44;81;150;;205;150962
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:39:14;84;150;;211;149005
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:41:44;73;150;;185;150829
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:44:14;83;150;;207;147912
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:46:44;72;150;;183;151384
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:49:14;74;150;;187;150914
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:51:44;71;150;;173;145594
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:54:14;88;150;;227;154309
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:56:44;81;150;;203;149896
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T23:59:14;67;150;;169;150262
