sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:43:07;0.88
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:45:33;0.88
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:48:00;0.88
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:50:28;0.88
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:52:59;0.94
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:55:26;0.94
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:57:52;0.94
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:00:21;0.94
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:02:47;0.94
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:05:15;1.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:07:41;1.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:10:17;1.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:12:44;1.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:15:11;1.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:17:37;1.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:20:05;0.94
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:22:31;0.94
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:24:57;0.88
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:27:23;0.88
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:29:49;0.94
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:32:15;0.94
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:34:41;0.94
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:37:09;0.94
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:39:36;1.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:42:03;1.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:44:30;1.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:46:57;1.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:49:24;1.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:51:50;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:54:16;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:56:43;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T18:59:14;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:01:40;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:04:06;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:06:32;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:08:59;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:11:26;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:13:52;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:16:24;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:18:53;1.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:21:20;1.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:23:47;1.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:26:34;1.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:29:02;1.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:31:29;1.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:33:55;1.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:36:22;1.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:38:50;1.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:41:16;1.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:43:42;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:46:17;1.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:48:43;1.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:51:10;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:53:37;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:56:32;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T19:59:09;1.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:01:35;1.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:04:02;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:06:31;1.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:09:02;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:11:29;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:13:55;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:16:27;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:18:54;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:21:20;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:23:47;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:26:19;1.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:28:47;1.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:31:14;1.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:33:40;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:36:12;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:38:39;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:41:05;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:43:31;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:45:57;1.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:48:23;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:50:50;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:53:16;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:55:42;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T20:58:11;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:00:38;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:03:04;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:05:30;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:07:56;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:10:22;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:13:07;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:15:33;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:18:00;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:20:26;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:22:52;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:25:18;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:27:44;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:30:11;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:32:40;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:35:06;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:37:32;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:39:58;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:42:24;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:45:09;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:47:35;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:50:01;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:52:27;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:54:53;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:57:19;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T21:59:45;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:02:11;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:04:38;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:07:05;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:09:31;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:11:57;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:14:23;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:16:49;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:19:15;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:21:41;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:24:07;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:26:33;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:28:59;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:31:25;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:33:52;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:36:18;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:38:44;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:41:10;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:43:37;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:46:03;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:48:29;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:51:03;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:53:29;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:56:00;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T22:58:27;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:00:54;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:03:21;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:05:48;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:08:14;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:10:40;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:13:07;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:15:38;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:18:04;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:20:31;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:22:58;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:25:24;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:27:51;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:30:17;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:32:43;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:35:10;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:37:36;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:40:04;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:42:31;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:44:57;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:47:24;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:49:50;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:52:16;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:54:43;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:57:09;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T23:59:35;1.63
