sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:27:51;74;60;;186;150676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:30:22;86;58;;216;149689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:35:29;80;61;;205;152044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:37:56;89;59;;223;149995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:40:26;74;56;;188;151683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:42:56;82;56;;205;149939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:45:26;73;54;;178;145910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:47:56;70;53;;180;153986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:50:27;68;51;;169;147984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:52:56;67;49;;170;152208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:55:26;68;50;;171;149934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:57:57;74;50;;185;149387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:00:27;80;49;;200;149270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:02:57;67;50;;171;152043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:05:27;72;52;;181;149874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:07:57;80;52;;202;149648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:10:27;73;51;;182;149547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:13:00;79;53;;200;150703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:15:27;72;52;;180;149406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:17:59;85;55;;213;149772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:20:28;84;56;;214;151077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:22:58;80;57;;203;151197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:25:28;74;59;;186;149882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:27:58;77;58;;193;149228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:30:28;83;62;;209;150479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:32:58;86;58;;216;149901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:35:28;79;61;;200;150552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:37:59;84;62;;209;148790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:40:30;70;58;;177;150877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:43:00;70;58;;179;151826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:45:31;80;60;;200;149721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:48:00;82;58;;207;150851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:50:31;86;59;;216;150113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:53:02;79;58;;198;149358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:55:31;77;57;;195;151066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T19:58:01;75;56;;188;150161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:00:34;82;56;;205;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:03:02;73;55;;183;149532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:05:32;71;53;;179;150613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:08:02;84;55;;212;151130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:10:32;83;54;;208;149730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:13:02;79;52;;198;149688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:15:32;82;51;;206;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:18:02;92;51;;230;148830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:20:32;78;53;;197;149725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:23:02;82;50;;208;151565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:25:33;66;51;;166;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:28:03;81;50;;203;149342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:30:33;94;48;;238;150905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:33:03;67;47;;168;149197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:35:33;73;48;;185;151234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:38:03;79;45;;198;149254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:40:33;87;47;;219;150788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:43:03;77;47;;194;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:45:33;72;48;;177;147099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:48:03;77;46;;197;152650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:50:33;78;48;;197;149745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:53:03;84;49;;212;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:55:33;81;48;;202;149100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T20:58:03;85;48;;214;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:00:33;71;46;;178;149065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:03:03;77;50;;195;150467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:05:33;77;47;;196;150890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:08:09;82;49;;207;150247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:10:52;73;48;;185;150374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:13:05;79;48;;199;151127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:15:35;82;50;;205;149593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:18:05;85;48;;215;150401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:20:35;68;48;;170;149930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:23:05;83;47;;207;149570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:25:37;73;50;;184;150936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:28:09;83;49;;209;150774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:30:36;76;49;;189;148822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:33:07;75;51;;188;149215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:35:36;83;51;;212;152133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:38:06;82;52;;207;150303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:40:37;73;51;;184;149623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:43:17;78;54;;197;150788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:45:37;90;52;;227;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:48:07;88;52;;222;149753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:50:37;73;53;;183;150177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:53:07;68;52;;171;149523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:55:43;85;55;;215;151417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T21:58:09;77;55;;194;149592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:00:39;78;52;;198;151563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:03:09;83;54;;209;149906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:05:40;79;55;;200;150087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:08:10;81;53;;206;151140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:10:40;69;52;;175;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:13:11;75;53;;190;150027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:15:41;72;54;;181;149644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:18:11;74;50;;184;149016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:20:44;74;53;;189;151923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:23:13;84;51;;209;149213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:25:42;73;48;;184;150802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:28:12;77;51;;196;150837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:30:42;90;49;;226;150620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:33:12;75;46;;189;149551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:35:42;73;48;;183;150119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:38:12;71;46;;180;150659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:40:43;70;45;;176;149874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:43:13;85;48;;214;149759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:45:43;78;47;;196;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:48:13;76;45;;190;149902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:50:43;78;47;;195;148811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:53:13;88;45;;222;150146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:55:43;77;47;;195;150934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T22:58:13;78;47;;196;150340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:00:45;68;48;;171;150239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:03:14;77;49;;193;150065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:05:47;76;47;;193;150614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:08:14;79;51;;196;148762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:10:45;79;53;;201;151915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:13:20;64;53;;163;150578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:15:46;72;55;;179;147390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:18:16;74;54;;191;153730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:20:47;66;56;;165;149088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:23:17;77;58;;196;151294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:25:48;68;58;;173;150853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:28:18;75;57;;188;149384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:30:54;82;59;;209;151204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:33:19;72;56;;182;150652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:35:49;83;59;;209;150538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:38:19;70;54;;176;149347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:40:49;68;56;;171;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:43:19;76;58;;190;149831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:45:49;82;56;;208;150533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:48:19;79;56;;196;148626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:50:49;79;58;;199;150553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:53:19;80;55;;203;150511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:55:49;73;56;;184;149358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T23:58:19;73;56;;185;150108
