sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-12-10T16:43:21;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:45:47;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:48:12;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:50:38;43.25;41.25
69252;HPM;56363;44.476;11.276;2022-12-10T16:53:14;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:55:40;21.25;20.25
69252;HPM;56363;44.476;11.276;2022-12-10T16:58:08;24.33;23.33
69252;HPM;56363;44.476;11.276;2022-12-10T17:00:34;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:02:59;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:05:33;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:07:58;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:10:23;32.33;30.33
69252;HPM;56363;44.476;11.276;2022-12-10T17:13:10;26.00;24.50
69252;HPM;56363;44.476;11.276;2022-12-10T17:15:36;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:18:01;25.67;24.33
69252;HPM;56363;44.476;11.276;2022-12-10T17:20:27;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:22:54;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:25:19;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:27:44;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:30:13;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:32:38;24.50;23.50
69252;HPM;56363;44.476;11.276;2022-12-10T17:35:04;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-12-10T17:37:31;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:39:56;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:42:21;22.67;21.67
69252;HPM;56363;44.476;11.276;2022-12-10T17:44:46;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-12-10T17:47:22;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:49:47;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:52:12;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-12-10T17:54:38;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-12-10T17:57:04;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T17:59:33;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:02:00;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:04:25;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:06:50;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-12-10T18:09:16;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-12-10T18:11:41;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:14:08;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-12-10T18:16:33;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:19:00;22.75;21.75
69252;HPM;56363;44.476;11.276;2022-12-10T18:21:25;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-12-10T18:23:51;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:26:18;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:28:45;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:31:15;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:33:44;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:36:31;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:38:55;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:41:21;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:43:47;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:46:16;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:48:42;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:51:07;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-12-10T18:53:32;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-12-10T18:55:58;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-10T18:58:23;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:00:48;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:03:13;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:05:39;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:08:04;28.33;26.33
69252;HPM;56363;44.476;11.276;2022-12-10T19:10:30;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:12:55;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:15:20;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-12-10T19:17:46;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:20:18;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:22:44;19.50;18.50
69252;HPM;56363;44.476;11.276;2022-12-10T19:25:09;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:27:35;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:30:00;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:32:25;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:34:51;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:37:16;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:39:41;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-12-10T19:42:06;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:44:31;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:46:57;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:49:22;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:51:48;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:54:13;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:56:39;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T19:59:11;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:01:37;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:04:02;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-12-10T20:06:28;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:08:56;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:11:21;20.50;19.50
69252;HPM;56363;44.476;11.276;2022-12-10T20:13:46;21.67;20.67
69252;HPM;56363;44.476;11.276;2022-12-10T20:16:16;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-12-10T20:18:42;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-12-10T20:21:07;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:23:32;21.67;20.67
69252;HPM;56363;44.476;11.276;2022-12-10T20:25:57;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:28:25;21.25;20.25
69252;HPM;56363;44.476;11.276;2022-12-10T20:30:50;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:33:16;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:35:41;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:38:07;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-12-10T20:40:33;21.50;20.50
69252;HPM;56363;44.476;11.276;2022-12-10T20:42:58;21.67;20.67
69252;HPM;56363;44.476;11.276;2022-12-10T20:45:24;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:47:49;27.67;25.67
69252;HPM;56363;44.476;11.276;2022-12-10T20:50:15;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:52:41;22.75;21.75
69252;HPM;56363;44.476;11.276;2022-12-10T20:55:06;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:57:32;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T20:59:57;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:02:22;31.75;29.75
69252;HPM;56363;44.476;11.276;2022-12-10T21:04:47;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:07:13;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:09:39;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:12:05;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:14:30;31.33;29.33
69252;HPM;56363;44.476;11.276;2022-12-10T21:16:55;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:19:22;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:21:47;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:24:13;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:26:38;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:29:03;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:31:28;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:33:54;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:36:20;32.33;30.33
69252;HPM;56363;44.476;11.276;2022-12-10T21:38:46;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:41:13;31.75;29.75
69252;HPM;56363;44.476;11.276;2022-12-10T21:43:59;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:46:24;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:48:49;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:51:14;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:53:40;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:56:05;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T21:58:31;30.75;28.75
69252;HPM;56363;44.476;11.276;2022-12-10T22:00:56;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:03:22;32.50;30.50
69252;HPM;56363;44.476;11.276;2022-12-10T22:05:47;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:08:12;33.33;31.33
69252;HPM;56363;44.476;11.276;2022-12-10T22:10:37;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:13:03;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:15:28;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:17:53;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:20:18;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-12-10T22:22:43;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-12-10T22:25:09;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-12-10T22:27:34;31.25;29.25
69252;HPM;56363;44.476;11.276;2022-12-10T22:29:59;31.33;29.33
69252;HPM;56363;44.476;11.276;2022-12-10T22:32:25;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:34:50;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-12-10T22:37:15;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:39:40;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:42:06;30.67;28.67
69252;HPM;56363;44.476;11.276;2022-12-10T22:44:31;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-12-10T22:46:56;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:49:21;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:51:47;24.67;23.67
69252;HPM;56363;44.476;11.276;2022-12-10T22:54:12;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:56:37;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T22:59:02;28.33;26.33
69252;HPM;56363;44.476;11.276;2022-12-10T23:01:29;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:03:54;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:06:20;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:08:45;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:11:11;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:13:37;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:16:06;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:18:31;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:20:57;31.25;29.25
69252;HPM;56363;44.476;11.276;2022-12-10T23:23:28;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:25:54;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:28:19;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:30:45;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:33:17;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:35:43;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:38:08;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:40:38;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:43:03;33.75;31.75
69252;HPM;56363;44.476;11.276;2022-12-10T23:45:28;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:47:53;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:50:18;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-12-10T23:52:44;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:55:09;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-12-10T23:57:34;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T23:59:59;33.00;31.00
