sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:53:12;5.99;5.99;2.58;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:55:43;6.34;3.45;2.47;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:58:24;11.49;4.31;2.42;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:00:55;4.30;4.30;2.61;0.03;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:03:27;9.14;4.67;2.49;0.03;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:05:57;3.64;3.64;2.82;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:08:30;12.13;2.51;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:11:01;2.48;2.48;2.48;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:13:32;2.60;2.60;2.60;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:16:03;5.37;4.61;2.49;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:18:34;9.40;3.90;3.31;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:21:05;3.89;3.89;2.22;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:23:42;10.04;3.71;3.34;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:26:15;4.30;2.74;2.74;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:28:47;7.59;5.60;4.24;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:31:19;9.11;7.41;4.24;0.07;0.07;0.07
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:33:56;5.61;5.61;5.61;0.07;0.07;0.07
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:36:28;6.85;4.22;3.05;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:39:04;7.61;6.13;3.50;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:41:38;9.72;3.74;3.04;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:44:19;4.37;4.37;2.49;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:49:52;8.82;1.93;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:52:23;6.49;6.49;2.69;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:54:57;4.04;3.30;2.71;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T10:57:31;3.93;3.93;2.29;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:00:11;22.30;10.50;10.26;0.16;0.16;0.16
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:02:54;4.50;4.32;3.73;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:05:28;3.96;3.96;3.96;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:08:16;16.92;5.36;3.64;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:10:50;3.59;3.59;2.95;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:13:20;3.84;3.84;3.30;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:15:52;9.82;4.21;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:21:29;4.73;3.59;2.62;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:26:57;4.09;3.35;2.92;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:29:32;8.61;3.21;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:32:04;11.06;3.70;2.89;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:34:37;8.43;2.00;2.00;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:37:08;1.92;1.92;1.92;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:39:38;2.69;2.69;1.63;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:42:11;5.09;2.61;2.61;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:44:41;3.48;3.48;2.54;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:47:12;2.50;2.50;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:49:42;5.86;3.41;2.24;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:52:12;3.86;3.86;2.83;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:54:42;2.33;1.69;1.69;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:57:16;2.63;2.63;1.75;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T11:59:49;2.69;2.69;2.02;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:02:27;2.19;1.89;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:05:02;2.92;2.92;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:07:35;1.91;1.91;1.91;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:10:08;1.93;1.93;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:12:49;2.95;1.96;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:15:28;3.55;3.55;2.15;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:18:00;7.19;2.84;2.31;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:20:43;7.96;3.66;2.84;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:23:14;7.72;2.95;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:25:44;3.81;2.40;2.40;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:28:18;9.22;3.55;2.26;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:30:53;2.98;2.98;1.75;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:33:25;2.28;2.28;2.28;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:35:58;6.41;2.07;1.71;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:38:28;3.69;2.39;2.04;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:41:10;1.70;1.70;1.70;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:43:44;5.52;1.84;1.84;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:46:14;4.46;2.00;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:48:46;3.52;3.52;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:51:17;4.40;3.67;2.05;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:53:48;1.54;1.54;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:56:30;1.65;1.65;1.65;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T12:59:04;2.23;2.08;2.08;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:01:35;2.76;2.76;2.17;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:04:05;4.91;3.97;2.09;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:06:36;9.29;3.68;2.74;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:09:13;2.08;2.08;2.08;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:11:45;4.35;3.09;2.00;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:14:18;4.56;1.45;1.45;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:16:48;9.10;3.58;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:19:19;6.50;2.81;1.88;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:21:49;9.31;3.81;1.91;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:24:19;2.91;2.91;2.91;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:26:50;5.80;5.80;2.56;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:29:23;8.44;2.16;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:31:53;3.16;3.16;2.34;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:34:23;3.08;3.08;1.92;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:36:53;8.63;3.76;2.19;0.03;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:39:23;6.80;3.18;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:41:54;10.72;4.43;2.18;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:44:26;3.32;3.32;2.59;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:46:57;20.36;6.15;3.43;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:49:27;3.21;3.21;2.36;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:51:57;7.43;2.64;2.64;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:54:27;8.08;2.35;2.35;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:56:58;2.85;2.16;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T13:59:31;13.46;4.34;2.43;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:02:01;13.44;4.30;2.48;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:04:31;3.52;2.32;2.32;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:07:04;5.00;5.00;2.29;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:09:34;13.97;6.25;2.82;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:12:21;5.65;3.25;2.76;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:15:03;19.65;3.74;2.77;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:17:35;7.45;3.92;2.53;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:20:05;11.40;7.12;2.99;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:22:36;6.00;5.11;3.36;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:25:07;16.35;3.52;2.57;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:27:38;13.73;4.44;2.34;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:30:11;4.65;4.65;2.78;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:32:43;6.79;2.98;2.26;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:35:13;3.58;3.58;2.51;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:37:43;17.34;4.91;2.43;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:40:13;11.59;4.14;2.37;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:42:44;3.19;3.19;2.12;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:45:17;7.87;3.35;2.29;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:47:50;12.48;3.77;3.16;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:50:20;4.51;4.51;2.66;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:52:51;9.89;6.31;2.31;0.03;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:55:22;3.96;3.36;2.52;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T14:57:52;9.54;4.94;2.69;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:00:25;3.10;3.10;2.67;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:02:55;4.63;4.63;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:05:29;3.49;3.49;1.90;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:07:59;14.32;2.22;2.22;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:10:30;3.14;3.14;2.66;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:12:59;4.35;4.35;2.69;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:15:32;5.04;5.04;2.00;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:18:02;4.56;4.56;2.03;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:20:33;6.06;4.82;3.47;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:23:03;4.00;1.84;1.84;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:25:33;9.18;4.91;3.06;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:28:04;5.89;2.23;1.64;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:30:37;4.19;2.81;2.81;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:33:07;3.14;1.91;1.91;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:35:37;12.13;2.34;1.74;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:38:08;8.36;2.93;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:40:37;9.48;3.78;1.71;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:43:08;1.79;1.79;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:45:41;8.28;2.81;2.04;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:48:11;12.99;1.99;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:50:42;1.63;1.63;1.63;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:53:13;3.34;2.11;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:55:43;1.80;1.80;1.80;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T15:58:13;3.41;3.41;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:00:46;3.72;3.72;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:03:16;1.58;1.58;1.58;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:05:47;3.19;3.19;1.54;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:08:17;4.46;1.78;1.78;0.02;0.02;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:10:47;2.41;2.41;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:13:17;2.74;2.74;1.64;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:16:03;5.51;2.08;2.08;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:18:33;9.01;1.59;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:21:04;4.96;3.90;2.22;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:23:34;7.79;2.94;2.13;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:26:04;1.42;1.42;1.42;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:28:35;9.05;4.77;3.14;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:31:08;11.98;3.44;1.31;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:33:38;3.04;1.77;1.77;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:36:09;4.68;4.68;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:38:40;4.76;1.89;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:41:11;4.06;2.00;2.00;0.02;0.02;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:43:41;2.48;2.48;2.27;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:46:14;8.82;4.61;1.67;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:48:44;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:51:14;2.44;2.44;1.85;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:53:44;4.79;1.69;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:56:15;2.16;2.16;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T16:58:45;3.86;2.72;1.82;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:01:18;11.62;2.45;1.98;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:03:48;20.59;4.11;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:06:18;4.53;1.47;1.47;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:08:49;8.21;2.60;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:11:20;4.39;3.66;2.49;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:13:50;2.07;2.07;1.35;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:16:23;2.24;2.24;1.55;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:18:53;1.62;1.62;1.62;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:21:25;1.81;1.81;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:23:57;2.24;2.24;1.39;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:26:27;3.11;2.95;1.77;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:28:57;5.04;5.04;1.40;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:31:31;7.81;3.55;1.44;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:34:01;14.26;4.20;2.04;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:36:31;6.38;4.24;2.12;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:39:02;6.91;2.59;2.46;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:41:32;2.47;2.47;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:44:03;4.84;4.84;1.64;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:46:36;3.89;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:49:06;4.97;4.97;1.83;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:51:49;2.99;2.99;2.06;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:54:20;18.42;1.90;1.90;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:56:50;6.74;2.45;1.91;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T17:59:21;3.58;2.51;1.45;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:01:55;2.38;1.39;1.39;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:04:27;11.01;2.23;1.67;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:06:59;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:09:30;1.80;1.80;1.43;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:12:01;6.83;1.31;1.31;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:14:31;3.51;3.51;1.45;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:17:04;4.14;4.14;1.90;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:19:34;5.37;2.88;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:22:04;5.70;4.27;2.03;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:24:34;16.17;8.46;5.70;0.07;0.08;0.08
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:27:05;18.51;16.64;8.51;0.12;0.12;0.12
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:29:36;19.65;14.05;7.04;0.10;0.10;0.10
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:32:08;27.88;9.74;9.50;0.12;0.12;0.12
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:34:38;21.58;14.00;10.07;0.13;0.14;0.14
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:37:08;29.66;14.67;9.73;0.14;0.14;0.14
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:39:38;15.35;10.13;7.16;0.09;0.09;0.09
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:42:09;20.63;11.77;7.20;0.10;0.10;0.10
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:44:39;21.37;7.92;4.87;0.07;0.07;0.07
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:47:12;18.76;8.81;5.63;0.08;0.08;0.08
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:49:43;18.09;8.01;5.37;0.07;0.07;0.07
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:52:13;7.17;4.15;3.20;0.04;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:54:43;8.06;5.44;4.81;0.07;0.07;0.07
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:57:13;6.41;5.69;4.03;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T18:59:44;10.13;5.00;3.95;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:02:16;16.26;13.71;8.36;0.11;0.11;0.11
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:04:47;6.73;6.73;5.78;0.08;0.08;0.08
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:07:17;23.18;9.74;4.01;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:09:47;18.14;6.96;3.76;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:12:17;12.25;8.89;3.33;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:14:47;9.82;4.54;3.03;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:17:20;4.48;4.48;3.41;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:19:50;7.62;7.62;2.82;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:22:20;5.15;5.15;3.25;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:24:50;4.32;2.64;2.64;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:27:21;6.21;2.54;2.54;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:29:52;7.01;4.34;2.69;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:32:25;9.66;4.29;2.76;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:34:57;8.09;4.15;1.66;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:37:29;4.75;3.48;1.80;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:39:59;3.17;1.91;1.91;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:42:30;1.88;1.88;1.88;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:45:00;1.75;1.75;1.75;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:47:33;2.67;2.67;1.35;0.02;0.02;0.02
