sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:23:47;25.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:26:19;25.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:28:52;25.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:31:24;25.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:33:58;25.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:36:30;25.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:39:04;25.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:41:36;24.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:44:09;24.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:46:41;25.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:49:15;24.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:51:47;24.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:54:20;24.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:56:53;24.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:59:25;24.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:02:00;24.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:04:34;24.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:07:06;24.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:09:39;24.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:12:11;24.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:14:43;23.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:17:18;23.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:19:52;23.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:22:25;23.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:24:57;23.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:27:29;23.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:30:02;23.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:32:34;23.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:35:09;23.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:37:42;23.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:40:14;23.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:42:46;23.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:45:19;22.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:47:51;22.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:50:25;22.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:52:57;22.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:55:29;22.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T17:58:03;22.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:00:37;22.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:03:09;22.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:05:43;22.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:08:15;22.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:10:47;22.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:13:20;22.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:15:53;22.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:18:26;22.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:21:00;21.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:23:33;21.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:26:05;21.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:28:37;21.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:31:10;21.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:33:44;21.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:36:18;21.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:38:51;21.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:41:23;21.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:43:55;21.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:46:28;21.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:49:00;21.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:51:35;21.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:54:07;21.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:56:39;21.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T18:59:12;21.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:01:44;21.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:04:17;21.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:06:50;21.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:09:23;21.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:11:55;21.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:14:31;21.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:17:03;21.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:19:35;21.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:22:09;20.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:24:41;20.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:27:14;20.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:29:47;20.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:32:20;20.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:34:52;20.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:37:27;20.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:40:00;20.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:42:32;20.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:45:05;20.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:47:41;20.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:50:17;20.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:52:51;20.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:55:23;20.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T19:57:55;20.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:00:28;20.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:03:00;20.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:05:32;19.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:08:06;19.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:10:38;19.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:13:12;19.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:15:44;19.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:18:16;19.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:20:48;19.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:23:22;19.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:25:55;19.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:28:28;19.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:31:00;19.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:33:33;19.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:36:05;19.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:38:39;19.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:41:11;19.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:43:44;19.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:46:16;19.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:48:49;19.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:51:21;19.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:53:55;19.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:56:27;19.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T20:58:59;19.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:01:31;19.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:04:04;19.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:06:36;19.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:09:10;19.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:11:42;19.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:14:14;19.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:16:46;19.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:19:19;19.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:21:51;19.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:24:25;19.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:26:57;19.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:29:30;19.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:32:02;19.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:34:35;19.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:37:07;18.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:39:40;18.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:42:13;19.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:44:45;18.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:47:17;18.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:49:56;18.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:52:29;18.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:55:04;18.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T21:57:36;18.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:00:10;18.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:02:44;18.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:05:16;18.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:07:48;18.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:10:22;18.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:12:54;18.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:15:27;18.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:17:59;18.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:20:31;18.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:23:03;18.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:25:38;18.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:28:13;18.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:30:46;18.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:33:18;18.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:36:08;18.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:38:40;18.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:41:15;18.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:43:47;18.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:46:20;18.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:48:52;18.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:51:24;18.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:53:57;18.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:56:31;18.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T22:59:03;18.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:01:35;18.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:04:07;18.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:06:40;18.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:09:12;18.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:11:46;18.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:14:18;18.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:16:50;18.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:19:40;18.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:22:24;18.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:24:56;18.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:27:31;18.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:30:05;18.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:32:40;18.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:35:12;18.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:37:44;18.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:40:17;18.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:42:50;18.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:45:23;18.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:47:55;18.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:50:29;18.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:53:01;18.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:55:33;18.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T23:58:07;18.31
