sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-08-02T04:37:56;41.02;37.46;46.84;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:38:49;40.97;37.74;43.99;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:39:41;41.72;38.19;55.35;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:40:33;41.21;38.22;51.99;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:41:43;41.20;37.90;48.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:42:34;40.99;38.06;44.88;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:43:25;40.86;37.86;44.91;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:44:16;40.79;37.72;44.18;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:45:09;40.87;37.83;44.11;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:46:02;40.79;37.95;44.88;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:46:53;40.79;37.88;43.69;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:47:45;40.74;37.71;43.71;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:48:36;41.06;37.58;46.37;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:49:28;41.08;38.00;52.59;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:50:19;40.97;37.55;50.07;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:51:10;41.21;37.56;45.44;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:52:01;41.18;38.05;51.75;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:52:52;41.71;37.92;52.87;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:53:43;41.02;38.36;44.91;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:54:34;41.04;38.28;43.94;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:55:25;41.08;37.80;44.10;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:56:18;41.15;37.73;44.33;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:57:09;41.34;38.41;48.28;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:58:18;41.90;38.27;52.26;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:59:09;43.50;38.68;54.02;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:00:04;41.33;38.61;44.35;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:00:55;41.09;37.93;44.32;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:01:46;41.08;38.40;47.56;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:02:37;41.12;38.40;44.40;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:03:28;41.10;38.32;43.91;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:04:19;41.05;38.51;44.55;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:05:10;41.32;38.43;48.69;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:06:01;42.19;38.78;49.95;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:06:51;42.37;38.31;52.41;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:07:43;41.99;38.58;51.22;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:08:34;44.10;38.38;55.93;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:09:25;41.23;38.41;45.89;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:10:17;41.31;38.16;44.85;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:11:08;41.04;38.33;43.75;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:11:59;41.10;38.28;44.21;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:12:51;41.12;38.21;44.77;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:13:42;41.39;38.37;45.90;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:14:34;41.44;38.61;46.52;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:15:25;41.23;38.46;45.00;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:16:16;40.95;38.05;44.05;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:17:07;40.93;38.26;43.91;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:17:59;41.15;37.91;46.03;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:18:50;41.90;38.00;52.68;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:19:40;42.04;38.50;51.12;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:20:31;41.78;38.26;51.33;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:21:22;41.71;38.55;51.41;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:22:14;41.38;38.04;51.10;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:23:05;41.18;38.57;43.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:23:55;40.96;38.06;44.32;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:24:48;40.98;38.05;48.36;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:25:39;40.96;37.76;44.38;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:26:30;41.07;38.36;43.64;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:27:21;41.08;38.52;43.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:28:15;41.47;38.81;45.59;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:29:06;41.43;38.39;46.67;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:29:57;41.03;38.38;47.08;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:30:48;40.97;37.98;46.92;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:31:39;40.98;37.62;48.53;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:32:29;42.31;38.71;52.65;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:33:20;42.63;38.84;49.09;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:34:11;42.12;38.50;48.15;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:35:03;42.83;39.95;51.26;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:35:54;42.13;39.21;47.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:36:45;42.37;38.44;49.79;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:37:36;42.82;39.87;52.83;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:38:27;42.25;39.28;49.54;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:39:20;42.31;39.44;47.22;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:40:11;41.88;39.22;50.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:41:06;41.99;39.61;44.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:41:57;42.49;39.10;45.93;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:42:48;42.14;39.14;51.00;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:43:39;41.69;38.60;45.97;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:44:30;41.76;39.18;44.81;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:45:21;41.86;39.54;44.66;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:46:12;41.61;39.12;47.46;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:47:04;41.58;38.56;48.02;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:47:54;41.60;38.87;45.15;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:48:45;41.27;38.23;44.14;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:49:36;41.29;38.57;45.09;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:50:27;41.48;38.22;46.86;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:51:33;41.23;38.51;46.47;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:52:59;43.01;38.51;54.70;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:54:14;45.50;39.04;53.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:55:23;42.22;38.34;56.33;;
73342;Laerm;61578;52.002;5.468;2022-08-02T05:58:49;41.21;38.69;46.20;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:00:04;41.34;38.67;54.19;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:01:02;41.31;37.96;49.21;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:01:56;41.37;38.53;49.69;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:03:15;41.11;37.98;49.11;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:04:24;41.45;38.07;50.57;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:05:19;41.30;38.00;52.83;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:06:14;42.52;38.68;52.06;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:07:10;42.30;37.88;50.30;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:08:02;41.45;37.76;50.80;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:09:08;42.40;38.13;60.08;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:10:05;43.08;37.78;48.75;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:11:01;41.87;37.96;52.42;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:11:58;41.12;37.96;52.55;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:13:10;41.03;38.05;47.61;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:14:04;46.98;39.17;53.25;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:14:58;43.41;38.47;52.77;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:15:51;41.05;38.15;47.36;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:16:43;41.31;38.15;48.45;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:17:39;41.67;37.68;48.79;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:18:32;41.31;38.05;48.84;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:19:24;41.01;38.37;44.26;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:20:16;41.27;38.27;48.68;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:21:07;41.16;37.56;47.01;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:22:01;41.44;38.03;50.85;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:23:07;42.24;38.37;52.63;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:23:58;41.85;38.19;49.38;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:24:53;41.58;38.18;49.41;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:25:45;41.08;37.48;47.00;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:26:37;41.92;38.32;53.46;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:27:29;41.14;38.17;49.38;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:28:22;42.73;38.90;49.11;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:29:14;41.85;38.37;45.73;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:30:08;41.64;38.37;51.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:31:00;41.36;38.20;51.70;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:31:52;42.06;38.55;51.90;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:32:44;41.16;38.31;48.99;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:33:37;41.55;38.30;53.05;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:34:28;42.71;38.21;54.14;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:35:19;41.59;37.59;50.24;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:38:39;41.35;38.17;49.41;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:39:45;41.22;38.07;47.69;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:41:05;42.44;37.81;54.18;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:42:09;42.46;37.39;54.51;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:44:08;42.44;37.78;53.99;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:44:59;42.03;37.96;56.49;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:45:50;41.81;38.68;50.86;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:46:41;41.35;37.92;48.97;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:47:32;41.25;38.02;49.06;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:48:25;41.80;38.10;53.19;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:49:17;42.84;37.11;55.80;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:50:09;42.56;37.93;52.91;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:51:03;41.36;37.68;52.34;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:51:54;41.59;37.75;50.48;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:52:45;40.87;37.80;47.23;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:53:36;41.06;37.83;49.60;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:54:27;40.96;37.82;46.49;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:55:18;41.35;38.18;47.84;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:56:10;42.20;37.54;49.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:57:01;41.05;37.90;49.00;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:57:52;42.08;38.03;51.83;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:58:44;42.60;37.98;53.22;;
73342;Laerm;61578;52.002;5.468;2022-08-02T06:59:35;42.34;38.19;51.65;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:00:26;44.13;38.54;54.14;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:01:18;42.63;38.54;53.88;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:02:11;41.39;38.39;44.42;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:03:03;41.42;38.19;44.28;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:03:54;41.96;38.52;47.53;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:04:45;41.33;38.27;45.77;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:05:36;41.37;38.21;48.46;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:06:27;41.36;37.48;47.64;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:07:19;42.21;38.10;51.77;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:08:10;41.84;38.76;50.30;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:09:01;41.57;38.47;48.64;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:09:52;41.43;37.65;46.77;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:10:43;41.42;38.54;48.69;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:11:34;41.35;38.42;44.95;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:12:26;41.65;38.23;47.93;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:13:17;41.58;38.39;48.24;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:14:08;41.44;38.75;44.95;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:15:04;41.53;38.79;48.80;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:15:56;42.69;38.44;55.39;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:16:47;43.18;38.60;54.17;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:17:38;42.43;38.80;51.35;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:18:29;42.56;38.68;52.15;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:19:20;42.64;38.29;53.97;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:20:11;41.88;38.43;52.33;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:21:03;41.88;39.04;47.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:21:55;41.50;38.52;46.53;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:22:46;41.52;38.33;51.11;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:23:37;41.61;38.39;46.31;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:24:28;41.58;38.21;45.66;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:25:21;41.62;38.08;45.03;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:26:12;41.37;38.18;50.77;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:27:03;41.91;38.62;50.62;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:27:54;41.65;38.37;49.65;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:28:45;41.33;38.49;48.03;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:29:36;44.91;37.73;66.60;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:30:27;41.51;38.60;47.82;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:31:18;42.54;39.11;48.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:32:09;41.81;38.61;47.55;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:33:00;41.26;38.06;50.70;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:33:51;41.52;38.27;54.77;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:34:43;41.30;37.59;50.72;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:35:36;41.41;38.26;48.73;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:36:27;42.43;38.33;53.66;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:37:19;44.44;38.76;59.48;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:38:11;41.44;38.35;50.22;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:39:03;41.72;38.17;51.64;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:39:54;44.09;37.99;65.81;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:40:45;41.36;38.29;48.03;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:41:36;41.85;38.04;55.92;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:42:27;42.12;38.52;51.36;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:43:19;42.73;38.45;53.87;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:44:10;45.91;39.26;55.42;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:45:01;42.50;38.85;52.09;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:45:52;41.55;38.35;50.85;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:46:43;41.77;38.37;51.80;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:47:39;41.49;38.40;49.93;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:48:30;41.43;38.04;47.53;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:49:21;42.83;37.87;61.55;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:50:15;42.18;38.69;51.35;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:51:06;42.64;38.77;52.00;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:51:57;42.00;37.83;51.60;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:52:50;42.16;38.11;50.71;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:53:41;41.55;38.28;49.11;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:54:33;41.49;38.17;48.66;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:55:25;42.46;37.96;55.26;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:56:16;42.12;38.76;52.31;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:57:07;42.01;38.23;52.67;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:57:58;43.03;38.26;64.25;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:58:49;43.36;38.52;63.40;;
73342;Laerm;61578;52.002;5.468;2022-08-02T07:59:40;42.41;38.79;54.16;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:00:31;48.26;38.99;57.26;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:01:22;51.74;42.17;59.81;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:02:14;46.17;41.31;54.71;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:03:05;42.70;38.80;47.81;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:03:57;41.96;38.50;46.45;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:04:48;44.48;38.80;51.81;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:05:40;41.80;38.68;47.14;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:06:31;44.29;38.15;54.18;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:07:22;41.71;38.63;51.31;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:08:14;41.97;38.20;57.13;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:09:05;41.13;37.93;44.56;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:09:56;41.16;37.72;48.25;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:10:48;41.13;38.32;46.47;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:11:39;41.15;37.79;47.61;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:12:30;41.46;37.92;45.77;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:13:21;41.51;38.42;45.66;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:14:12;41.55;38.28;48.80;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:15:05;42.53;37.79;51.79;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:15:58;41.62;38.73;50.89;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:16:49;41.20;38.35;48.44;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:17:40;41.32;37.98;50.90;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:18:31;41.28;38.04;50.41;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:19:22;41.22;38.19;45.42;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:20:13;46.90;38.19;59.60;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:21:04;41.92;37.88;55.08;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:21:55;42.54;38.21;50.70;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:22:49;57.95;40.51;73.89;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:23:40;50.41;39.72;64.46;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:24:31;42.78;39.29;47.43;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:25:22;42.43;38.52;60.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:26:13;41.24;38.12;44.65;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:27:05;41.33;38.43;45.33;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:27:56;41.16;37.88;44.70;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:28:47;41.25;37.94;44.73;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:29:38;41.37;38.37;47.63;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:30:29;41.22;38.03;45.56;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:31:20;41.11;38.23;45.43;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:32:11;41.17;38.02;45.14;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:33:03;41.49;38.03;46.12;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:33:54;41.76;38.95;45.30;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:34:46;42.14;38.37;46.14;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:35:38;43.48;38.97;54.28;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:36:29;41.77;38.56;47.27;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:37:20;41.79;38.45;46.86;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:38:11;41.35;38.54;45.15;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:39:03;41.58;38.09;45.40;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:39:54;41.41;38.04;45.09;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:40:48;42.57;38.53;47.35;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:41:42;42.48;38.67;47.10;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:42:37;42.79;38.32;54.51;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:43:29;42.22;38.53;45.39;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:44:20;41.52;38.36;45.26;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:45:11;41.30;38.30;44.99;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:46:02;41.69;38.79;45.58;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:46:55;42.20;38.57;46.07;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:47:55;42.51;38.69;46.91;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:49:02;41.75;38.52;45.62;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:50:06;43.04;38.81;47.46;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:51:20;42.12;38.34;47.88;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:52:15;41.69;38.66;45.06;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:53:11;41.72;38.33;48.54;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:54:09;42.29;38.68;48.31;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:55:09;41.49;38.50;45.52;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:56:02;41.79;38.49;49.51;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:56:54;41.39;38.02;45.22;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:57:45;41.45;38.44;48.00;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:58:39;41.64;38.28;49.09;;
73342;Laerm;61578;52.002;5.468;2022-08-02T08:59:30;41.58;38.04;51.23;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:00:21;42.36;38.49;56.42;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:01:13;43.55;38.42;59.86;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:02:10;43.53;38.77;56.62;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:03:04;42.03;38.62;48.17;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:03:57;41.69;38.54;48.84;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:04:49;41.33;38.05;46.67;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:05:40;41.74;38.12;46.07;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:06:39;42.32;38.61;46.36;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:07:30;42.24;38.46;52.75;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:08:20;42.48;38.98;46.63;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:09:11;42.23;38.90;47.32;;
73342;Laerm;61578;52.002;5.468;2022-08-02T09:10:39;42.47;38.10;54.68;;
