sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:05:00;28.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:07:26;28.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:09:52;28.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:12:18;30.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:14:44;30.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:17:11;27.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:19:37;28.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:22:03;28.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:24:29;27.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:26:56;29.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:29:23;27.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:31:49;27.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:34:16;28.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:36:44;28.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:39:11;28.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:41:37;26.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:44:04;28.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:46:30;28.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:48:56;28.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:51:22;26.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:53:50;26.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:56:16;25.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:58:42;25.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:01:08;25.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:03:35;25.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:06:01;24.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:08:27;24.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:10:53;23.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:13:19;23.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:15:46;22.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:18:12;23.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:20:39;23.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:23:05;23.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:25:31;22.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:27:57;23.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:30:24;23.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:32:50;22.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:35:16;23.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:37:42;22.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:40:09;22.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:42:35;22.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:45:02;22.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:47:29;22.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:49:56;22.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:52:22;22.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:54:51;22.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T17:57:18;22.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:00:03;22.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:02:29;22.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:04:56;22.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:07:22;21.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:09:48;21.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:12:15;21.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:14:44;21.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:17:12;21.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:19:38;21.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:37:00;21.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:39:27;21.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:41:53;21.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:44:20;20.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:46:47;21.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:49:13;21.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:51:39;20.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:54:05;20.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:56:31;20.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T18:58:57;20.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:01:25;20.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:03:51;21.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:06:17;21.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:08:44;20.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:11:10;20.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:13:36;20.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:16:02;20.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:18:29;20.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:20:55;20.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:23:21;20.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:25:47;20.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:28:14;20.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:30:40;20.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:33:07;20.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:35:33;20.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:38:08;20.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:40:36;20.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:43:03;20.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:45:30;20.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:47:57;20.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:50:23;20.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:52:49;20.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:55:15;20.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T19:57:42;20.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:00:09;19.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:02:36;20.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:05:04;19.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:07:30;20.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:09:56;20.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:12:23;20.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:14:49;19.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:17:16;19.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:19:43;20.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:22:09;19.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:24:35;19.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:27:02;19.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:29:29;19.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:31:55;19.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:34:21;19.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:36:51;19.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:39:19;19.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:41:46;19.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:44:16;18.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:46:43;19.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:49:10;19.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:51:38;19.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:54:04;19.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:56:30;19.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T20:58:57;19.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:01:23;19.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:03:50;19.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:06:18;19.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:08:44;19.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:11:10;18.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:13:36;19.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:16:03;18.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:18:29;18.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:20:55;18.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:23:22;18.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:25:49;18.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:28:16;18.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:30:42;18.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:33:08;18.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:35:34;18.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:38:01;18.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:40:28;18.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:42:54;18.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:45:21;18.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:47:47;18.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:50:13;18.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:52:39;18.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:55:06;18.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:57:32;18.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T21:59:58;18.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:02:24;17.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:04:51;17.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:07:20;17.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:09:46;17.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:12:15;17.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:14:41;17.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:17:08;17.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:19:34;17.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:22:00;17.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:24:27;17.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:26:54;17.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:29:20;17.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:31:46;17.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:34:12;17.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:36:42;17.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:39:14;17.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:41:42;17.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:44:08;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:46:35;17.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:49:01;17.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:51:28;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:53:56;17.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:56:22;17.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T22:58:49;16.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:01:15;16.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:03:42;16.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:06:08;16.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:08:34;16.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:11:03;17.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:13:31;16.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:15:58;16.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:18:43;16.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:21:27;16.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:23:58;16.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:26:25;16.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:28:51;16.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:31:32;16.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:33:59;16.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:36:26;16.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:38:52;16.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:41:18;16.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:43:44;16.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:46:10;15.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:48:37;16.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:51:03;16.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:53:29;16.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:55:56;15.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T23:58:22;16.06
