sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-08-02T15:23:04;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:25:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:28:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:30:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:33:22;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:35:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:38:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:41:07;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:43:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:46:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:48:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:51:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:54:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:56:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:59:12;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:01:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:04:22;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:06:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:09:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:12:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:14:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:17:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:19:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:22:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:25:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:27:37;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:30:14;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:32:49;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:35:22;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:37:57;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:40:32;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:43:07;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:45:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:48:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:50:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:53:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:56:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T16:58:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:01:12;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:03:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:06:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:08:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:11:32;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:14:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:16:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:19:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:21:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:24:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:27:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:29:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:32:12;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:34:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:37:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:39:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:42:32;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:45:07;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:47:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:50:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:52:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:55:27;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T17:58:04;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:00:37;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:03:14;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:05:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:08:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:10:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:13:32;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:16:07;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:18:42;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:21:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:24:23;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:26:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:29:33;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:32:08;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:34:43;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:37:18;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:39:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:42:28;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:45:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:47:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:50:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:52:48;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:55:23;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T18:57:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:00:33;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:03:08;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:05:43;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:08:18;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:10:53;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:13:28;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:16:03;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:18:38;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:21:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:23:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:26:23;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:28:58;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:31:33;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:34:08;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:36:43;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:39:18;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:41:53;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:44:28;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:47:03;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:49:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:52:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:54:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:57:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T19:59:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:02:36;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:05:11;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:07:43;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:10:18;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:12:53;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:15:28;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:18:03;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:20:38;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:23:13;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:25:49;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:28:24;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:30:59;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:33:33;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:36:09;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:38:43;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:41:18;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:43:54;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:46:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:49:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:51:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:54:14;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:56:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T20:59:24;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:02:01;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:04:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:07:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:09:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:12:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:14:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:17:29;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:20:04;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:22:39;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:25:14;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:27:51;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:30:24;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:33:01;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:35:34;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:38:09;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:40:44;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:43:21;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:45:54;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:48:29;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:51:04;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:53:39;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:56:14;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T21:58:49;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:01:26;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:03:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:06:34;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:09:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:11:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:14:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:16:54;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:19:29;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:22:09;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:25:10;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:27:45;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:30:20;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:32:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:35:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:38:05;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:40:40;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:43:15;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:45:52;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:48:25;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:51:00;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:53:35;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:56:10;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T22:58:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:01:20;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:03:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:06:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:09:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:11:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:14:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:16:50;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:19:25;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:22:00;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:24:35;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:27:10;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:29:45;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:32:20;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:34:56;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:37:30;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:40:06;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:42:40;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:45:17;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:47:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:50:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:53:00;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:55:36;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T23:58:11;1.0;4.8
