sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:03:12;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:05:40;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.85;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:08:08;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.61;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:10:44;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.86;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:13:13;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:15:42;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:18:21;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.18;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:20:50;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.29;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:23:18;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:25:47;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.72;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:28:15;0.41;0.41;0.41;0.39;3.13;3.13;3.12;3.11;2.70;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:30:44;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.85;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:33:14;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.61;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:35:43;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:38:11;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.33;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:40:40;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:43:11;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.51;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:45:44;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:48:23;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.24;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:51:12;0.40;0.40;0.40;0.38;3.01;3.01;3.00;2.99;2.60;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:53:47;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.84;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:56:16;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:58:45;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.30;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:01:14;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.91;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:03:43;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.91;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:06:12;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.20;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:08:40;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.65;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:11:26;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:13:55;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:16:28;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.98;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:19:15;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.60;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:22:00;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.62;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:27:19;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.57;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:29:53;0.37;0.37;0.37;0.35;2.81;2.80;2.80;2.80;2.42;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:32:44;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.90;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:35:31;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:38:25;0.40;0.40;0.40;0.38;3.05;3.05;3.04;3.03;2.63;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:40:54;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:43:44;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.73;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:46:36;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.75;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:49:08;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.89;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:54:26;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:56:57;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.27;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T09:59:28;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:01:58;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:04:31;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.94;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:07:02;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.87;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:09:31;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:12:01;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.76;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:14:35;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.66;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:17:05;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:19:34;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.05;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:22:22;0.34;0.34;0.34;0.33;2.60;2.60;2.59;2.59;2.24;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:24:52;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.18;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:27:21;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:29:52;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.78;3.28;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:32:32;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:35:14;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:37:54;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.37;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:40:44;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.11;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:49:05;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:54:33;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.85;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:57:19;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T10:59:56;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:05:06;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.67;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:07:40;0.26;0.26;0.26;0.25;1.99;1.98;1.98;1.98;1.72;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:15:29;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.49;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:18:13;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.23;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:20:42;0.26;0.26;0.26;0.24;1.96;1.96;1.95;1.95;1.69;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:28:56;0.30;0.30;0.30;0.28;2.24;2.23;2.23;2.23;1.93;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:31:28;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.58;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:34:04;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:36:43;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.64;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:39:17;0.27;0.27;0.27;0.26;2.07;2.06;2.06;2.06;1.78;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:41:49;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.63;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:44:24;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:46:59;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.38;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:49:29;0.23;0.23;0.23;0.22;1.75;1.75;1.74;1.74;1.51;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:51:59;0.32;0.32;0.32;0.30;2.41;2.41;2.40;2.40;2.08;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:54:34;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.76;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:57:18;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.08;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T11:59:52;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.15;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:02:32;0.29;0.29;0.29;0.27;2.17;2.17;2.16;2.16;1.87;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:05:03;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:07:36;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.99;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:10:14;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.89;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:12:53;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:18:08;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.65;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:21:22;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.88;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:23:53;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.75;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:26:28;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.79;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:28:58;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:31:43;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:34:24;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.26;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:37:06;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.47;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:39:41;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.63;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:42:16;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.52;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:44:55;0.25;0.25;0.25;0.24;1.89;1.88;1.88;1.88;1.63;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:47:26;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:50:13;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.88;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:52:43;0.31;0.31;0.31;0.29;2.32;2.31;2.31;2.31;2.00;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:55:21;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T12:58:16;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:00:52;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.48;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:03:28;0.33;0.33;0.33;0.31;2.49;2.48;2.48;2.48;2.15;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:06:17;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.81;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:09:11;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.88;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:11:42;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.86;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:14:12;0.27;0.27;0.27;0.26;2.05;2.04;2.04;2.04;1.77;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:16:42;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:19:13;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:21:42;0.35;0.35;0.35;0.33;2.65;2.65;2.64;2.64;2.29;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:24:32;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:27:21;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.02;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:29:57;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.90;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:32:28;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:34:57;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:37:26;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.11;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:39:56;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.27;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:42:44;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.76;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:45:12;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:47:42;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:50:31;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:52:59;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:55:28;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.64;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T13:57:56;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.57;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:00:25;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.63;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:03:03;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.28;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:05:40;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.69;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:08:16;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:10:51;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.20;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:13:20;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.59;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:15:50;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.89;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:18:19;0.22;0.22;0.22;0.20;1.63;1.63;1.62;1.62;1.41;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:20:48;0.26;0.26;0.26;0.25;2.00;2.00;1.99;1.99;1.73;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:23:19;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:26:07;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:28:54;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.56;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:31:22;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.56;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:33:50;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.43;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:36:19;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:38:55;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:41:23;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:43:51;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.60;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:46:34;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.80;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:49:08;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:51:41;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:54:09;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:56:41;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.89;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T14:59:09;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:01:37;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:04:06;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:06:34;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:09:03;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.95;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:11:31;0.29;0.29;0.29;0.28;2.21;2.21;2.20;2.20;1.91;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:14:15;0.31;0.31;0.31;0.30;2.38;2.38;2.37;2.37;2.05;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:16:53;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.48;2.15;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:19:25;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:22:15;0.25;0.25;0.25;0.24;1.92;1.92;1.91;1.91;1.66;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:24:46;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:27:18;0.35;0.35;0.35;0.34;2.68;2.68;2.67;2.67;2.31;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:29:47;0.26;0.26;0.26;0.25;1.99;1.99;1.98;1.98;1.72;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:32:16;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:34:46;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:37:14;0.22;0.22;0.22;0.21;1.67;1.66;1.66;1.66;1.44;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:39:43;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.74;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:42:12;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:44:40;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:47:09;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:49:37;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:52:08;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.46;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:54:37;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:57:06;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.33;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T15:59:34;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.14;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T16:02:02;0.34;0.34;0.34;0.32;2.56;2.56;2.55;2.55;2.21;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T16:04:33;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T16:07:01;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.00;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T16:09:30;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.00;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T16:11:58;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.86;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T16:14:26;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.83;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T16:16:54;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.05;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T16:19:25;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T16:22:14;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.41
