sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:43:14;72;59;;181;150448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:45:37;70;60;;178;151180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:48:08;61;61;;154;150805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:50:39;69;60;;175;150278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:53:12;71;60;;180;150551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:55:39;69;63;;173;149907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:58:11;65;60;;164;149184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:00:41;62;63;;159;151432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:03:12;77;64;;197;151837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:05:47;73;66;;185;150522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:08:13;71;63;;179;151134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:10:47;66;63;;167;150261
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:13:15;72;66;;183;151109
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:15:45;71;67;;179;150534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:18:52;70;65;;176;150194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:20:46;79;68;;199;150176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:23:16;69;67;;174;150592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:25:57;69;66;;173;149560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:28:18;72;65;;182;149900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:30:51;76;65;;194;151478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:33:18;72;66;;183;151118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:35:48;79;68;;197;149516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:38:18;69;66;;174;150957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:40:48;71;70;;178;149431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:43:19;59;68;;150;150458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:45:53;80;72;;201;150225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:48:34;74;72;;186;150239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:50:49;74;76;;185;149963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:53:20;70;74;;178;151631
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:55:52;69;70;;173;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T12:58:22;68;65;;172;151176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:00:52;81;66;;202;149009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:03:25;68;59;;174;151354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:05:53;73;60;;184;150343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:08:24;73;61;;185;150695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:10:55;71;60;;178;150211
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:13:25;82;70;;208;150828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:15:56;74;72;;188;151054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:18:26;71;70;;181;151217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:20:58;65;69;;164;151225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:23:27;83;68;;206;148481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:25:58;75;67;;190;151616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:28:29;80;72;;202;151168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:31:00;71;72;;179;149567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:33:30;80;75;;203;150851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:36:01;75;72;;188;150245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:38:31;66;77;;169;151729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:41:13;71;84;;177;149258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:43:32;71;89;;181;150837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:46:03;69;95;;174;150975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:48:33;85;102;;214;150819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:51:10;74;95;;187;151067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:53:35;72;86;;181;149295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:56:05;70;85;;178;151378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T13:58:35;67;89;;170;150044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:01:06;69;93;;174;149753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:03:36;82;95;;208;150797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:06:10;79;88;;200;151340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:08:38;61;74;;155;150506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:11:09;80;77;;201;150429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:13:39;70;66;;176;150745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:16:10;74;65;;187;150733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:18:39;73;62;;182;149542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:21:10;69;66;;173;150040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:23:40;71;68;;180;151233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:26:11;73;70;;185;150388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:28:42;73;80;;184;150764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:31:13;64;79;;162;150558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:33:44;70;91;;178;151579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:36:15;81;103;;205;151651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:38:45;77;104;;194;150059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:41:16;71;100;;180;150737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:44:05;70;99;;177;150765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:46:18;71;106;;179;150946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:48:48;74;110;;184;148159
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:51:20;75;116;;194;153564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:53:50;72;119;;180;149609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:56:21;67;123;;170;150878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T14:58:52;75;134;;190;151045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:01:22;72;127;;181;149340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:03:52;73;130;;184;151070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:06:23;73;127;;185;150600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:08:53;78;124;;199;151662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:11:25;68;122;;170;149708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:13:59;77;122;;196;151909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:16:26;85;124;;214;150483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:18:57;71;120;;180;151142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:21:28;74;121;;187;150643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:23:58;72;120;;181;149764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:26:28;72;112;;180;149979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:28:58;75;107;;188;148967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:31:29;68;102;;172;150522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:33:59;78;96;;198;151603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:36:29;74;95;;186;149939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:39:00;71;87;;181;151192
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:41:30;71;82;;178;149393
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:44:01;76;80;;192;151416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:46:32;79;76;;198;149698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:49:02;77;71;;194;150607
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:51:32;78;71;;196;149961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:54:02;78;68;;196;149582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:56:32;81;68;;206;151277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T15:59:02;63;66;;158;148620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:01:32;63;61;;160;151284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:04:02;68;67;;170;148883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:06:33;81;67;;206;151346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:09:03;70;63;;177;151264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:11:33;72;60;;178;146531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:14:04;74;62;;191;154391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:16:35;76;59;;190;149655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:19:06;66;58;;169;152022
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:21:37;69;58;;174;150728
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:24:08;75;58;;188;149880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:26:38;73;58;;185;151253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:29:08;76;55;;188;147480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:31:39;72;55;;182;151571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:34:09;72;55;;184;152343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:36:39;70;56;;175;149097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:39:09;71;52;;180;150712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:41:39;67;54;;167;149394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:44:11;73;53;;185;151096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:46:41;75;55;;189;150358
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:49:12;63;49;;160;151879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:51:42;55;48;;139;150046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:54:12;70;50;;176;149322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:56:42;74;50;;187;151271
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T16:59:14;80;51;;203;151282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:01:44;65;49;;165;150452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:04:14;74;49;;186;149697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:06:44;80;50;;201;150155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:09:15;70;47;;175;149559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:11:45;69;46;;175;150326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:14:16;62;45;;158;150954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:16:47;71;47;;180;151339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:19:17;78;47;;196;149763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:21:47;78;44;;198;150813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:24:17;74;46;;185;148521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:26:48;67;45;;171;152008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:29:18;65;43;;160;147503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:31:49;75;43;;194;154308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:34:19;74;42;;186;149240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:36:50;57;41;;144;149132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:39:20;60;39;;154;153143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:41:51;59;37;;147;149349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:44:21;63;41;;151;143354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:46:51;64;39;;170;157519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:49:23;77;40;;195;151666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:51:53;79;42;;201;150918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:54:24;83;41;;210;150585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:56:55;76;42;;192;150741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T17:59:26;73;39;;183;149531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:01:57;58;37;;148;151433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:04:27;64;34;;162;150318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:06:58;72;39;;182;151252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:09:28;70;38;;173;146985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:11:58;68;36;;177;154116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:14:30;67;38;;169;150770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:17:02;69;38;;171;148460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:19:31;71;37;;181;152497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:22:02;67;33;;170;150184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:24:31;76;39;;191;150509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:27:03;80;38;;202;151164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:29:32;74;35;;187;149744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:32:04;73;36;;183;149772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:34:35;62;34;;160;152582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:37:05;65;35;;164;151188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:39:35;78;34;;196;150212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:42:06;59;32;;147;149176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:44:36;71;32;;177;149381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:47:06;64;30;;162;151328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:49:37;71;33;;179;150799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:52:07;68;32;;171;150489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:54:37;70;31;;177;149698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:57:09;76;32;;194;151258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T18:59:38;77;34;;193;149382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:02:08;68;30;;172;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:04:43;62;31;;157;150317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:07:09;79;31;;200;151363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:09:39;69;30;;173;149015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:12:11;78;31;;197;151186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:14:40;66;29;;168;150509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:17:10;66;29;;167;150265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:19:40;69;28;;174;150407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:22:10;73;31;;182;148601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:24:41;71;28;;178;148829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:27:11;61;27;;156;152111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:29:41;68;28;;173;150774
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:32:11;75;28;;188;148738
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:34:41;64;29;;161;149934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:37:12;62;27;;156;150894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:39:42;70;30;;177;151425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:42:12;72;27;;181;149751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:44:43;71;28;;178;149824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:47:13;74;28;;187;150713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:49:43;77;30;;193;149158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:52:13;83;29;;210;151649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:54:43;77;28;;193;148788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:57:14;67;28;;171;151442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T19:59:44;67;27;;170;151288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:02:16;74;26;;185;149799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:04:44;77;29;;194;150322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:07:15;81;29;;204;151017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:09:46;71;26;;181;150858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:12:16;66;26;;164;148438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:14:47;71;28;;180;151365
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:17:20;72;26;;181;150425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:19:48;70;26;;176;150697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:22:18;66;26;;166;150741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:24:49;68;26;;172;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:27:19;70;26;;176;149689
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:29:50;68;26;;171;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:32:22;65;24;;165;151691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:34:52;66;25;;167;149975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:37:23;72;27;;184;151876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:39:54;68;25;;171;149006
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:42:25;75;25;;189;149964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:44:54;71;26;;182;152591
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:47:25;74;28;;188;150589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:50:33;75;25;;186;148518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:52:27;68;25;;173;150921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:54:57;61;26;;155;152038
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T20:57:28;81;27;;204;150844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:00:06;65;25;;164;150797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:02:29;65;24;;164;150071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:04:59;76;28;;191;149143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:07:29;74;25;;187;150253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:09:59;68;26;;174;151577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:12:29;64;25;;160;149476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:14:59;66;24;;165;148741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:17:30;76;27;;195;152772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:20:02;75;26;;190;150786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:22:32;76;26;;193;151108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:25:03;68;24;;172;150729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:27:33;73;27;;185;150053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:30:05;72;25;;182;151387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:32:34;66;23;;166;149816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:35:06;70;24;;175;149921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:37:36;79;28;;201;151176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:40:07;73;26;;186;151624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:42:37;68;24;;171;150059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:45:08;70;25;;177;150584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:47:38;69;22;;174;150392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:50:09;68;27;;172;150167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:52:39;75;24;;189;150364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:55:09;77;27;;194;149618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T21:57:39;69;22;;175;150380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:00:10;71;26;;179;150845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:02:40;71;24;;179;151074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:05:11;66;22;;168;150766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:07:42;83;27;;210;150639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:10:13;71;23;;179;151244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:12:44;72;25;;181;150668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:15:15;66;23;;168;151152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:17:45;72;24;;181;150011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:20:16;71;23;;179;150999
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:22:46;69;24;;173;150094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:25:17;72;25;;181;150657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:27:47;76;24;;186;145332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:30:18;74;24;;194;155256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:33:24;73;24;;185;151100
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:35:19;83;25;;207;149461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:37:49;68;23;;173;151233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:40:19;71;24;;180;150071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:42:50;69;22;;175;150763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:45:21;62;22;;157;150589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:47:51;64;22;;159;147910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:50:23;71;22;;184;154049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:52:53;70;23;;176;150843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:55:24;72;23;;183;150566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T22:57:55;71;23;;178;150190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:00:25;64;21;;161;149149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:02:55;70;24;;176;149542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:05:26;71;22;;182;152170
