sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:39:55;79;46;;200;150508
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:42:25;90;45;;225;149710
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:44:58;88;47;;221;150251
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:47:26;92;51;;231;150168
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:50:16;97;51;;246;150726
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:52:27;101;50;;253;149931
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:54:57;89;51;;226;150673
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:57:27;86;47;;216;150378
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:59:58;83;45;;209;150206
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:02:28;94;51;;236;150506
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:04:58;79;46;;197;148162
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:07:28;90;51;;228;151718
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:09:58;98;49;;246;150549
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:12:28;91;51;;227;149568
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:14:59;95;50;;234;147609
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:17:29;85;48;;219;152886
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:20:08;87;49;;218;149923
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:22:29;83;47;;207;149226
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:24:59;89;50;;225;151206
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:27:30;100;52;;246;146547
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:30:00;85;49;;218;153622
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:32:30;99;49;;250;151228
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:35:03;89;53;;221;148773
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:37:31;81;46;;205;151619
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:40:02;85;48;;214;149624
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:42:32;93;49;;235;150851
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:45:03;85;49;;216;151153
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:47:33;95;52;;240;151022
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:50:04;82;47;;205;149706
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:52:34;91;52;;226;148884
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:55:04;79;47;;201;151790
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T13:57:34;92;51;;233;150894
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:00:06;93;50;;234;150024
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:02:35;84;50;;212;150152
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:05:05;90;49;;224;149180
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:07:36;91;51;;231;150959
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:10:06;85;49;;215;150635
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:12:37;97;52;;245;150820
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:15:07;85;48;;214;150395
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:17:37;91;51;;229;149762
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:20:08;93;52;;233;149975
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:22:38;83;50;;211;151330
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:25:08;86;50;;216;150270
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:27:39;88;49;;221;150428
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:30:09;91;51;;225;147127
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:32:40;90;51;;230;153171
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:35:10;82;51;;207;150927
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:37:40;80;46;;201;149673
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:40:10;95;54;;239;150525
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:42:40;88;51;;220;149459
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:45:10;85;50;;214;149968
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T14:47:41;82;49;;208;150597
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T16:38:30;91;51;;230;150321
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T16:41:00;78;50;;197;149806
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T16:43:31;84;45;;212;150307
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T16:46:02;97;52;;244;150456
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T16:48:32;79;50;;201;151332
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T16:51:02;84;49;;211;150094
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T16:53:32;86;51;;216;150427
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T16:56:03;94;52;;237;150486
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T16:58:33;88;50;;221;150060
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:01:04;93;51;;235;150978
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:03:34;84;49;;212;150075
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:06:04;96;52;;242;149848
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:08:34;93;49;;235;150039
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:11:05;86;51;;217;150026
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:13:35;88;50;;223;150344
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:16:05;81;50;;205;150696
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:18:35;74;47;;187;150376
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:21:07;84;48;;212;149672
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:23:36;88;49;;222;150850
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:26:06;83;51;;208;150167
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:28:37;92;48;;231;149653
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:31:07;85;50;;214;150811
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:33:37;95;49;;239;150348
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:36:07;86;51;;213;148325
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:38:38;87;50;;223;152058
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:41:08;95;53;;241;150915
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:43:38;90;49;;226;149958
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:46:08;91;51;;229;149762
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:48:43;87;50;;218;150067
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:51:08;86;48;;217;150251
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:53:39;77;45;;195;150243
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:56:09;95;52;;238;150119
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T17:58:39;84;48;;212;150193
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:01:09;97;52;;242;149579
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:03:40;87;48;;221;151460
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:06:10;84;49;;210;149663
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:08:40;88;49;;222;150563
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:11:10;82;47;;206;149167
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:13:40;94;52;;239;151416
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:16:11;94;51;;236;149830
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:18:41;85;47;;214;150661
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:21:11;86;49;;217;150181
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:23:41;85;48;;213;149609
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:26:11;90;51;;227;150610
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:28:42;94;51;;237;149731
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:31:12;88;49;;222;150543
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:33:42;96;53;;241;149737
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:36:12;103;53;;261;150848
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:38:42;79;45;;199;150130
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:41:12;92;50;;230;148806
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:43:42;81;46;;206;151184
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:46:13;82;49;;205;149245
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:48:43;81;47;;206;151682
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:51:14;100;54;;249;149055
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:53:44;91;50;;230;151474
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:56:15;96;50;;239;148405
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T18:58:45;91;50;;233;152962
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:01:16;83;47;;209;150058
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:06:16;85;48;;210;146928
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:08:47;93;53;;237;152595
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:11:17;74;45;;188;150523
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:13:47;92;49;;232;150721
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:16:18;84;50;;211;150555
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:18:49;103;54;;261;151086
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:21:19;85;47;;214;149999
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:23:49;83;47;;207;149318
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:26:19;100;51;;253;150889
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:28:49;81;47;;202;148784
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:31:19;85;48;;214;149882
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:33:49;92;48;;232;151032
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:36:20;84;48;;214;151177
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:38:51;88;48;;222;150069
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:41:20;86;48;;210;145614
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:43:51;88;48;;228;155233
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:46:24;86;48;;215;148920
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:48:52;87;47;;223;152434
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:51:22;83;48;;209;150157
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:53:52;81;47;;204;149477
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:56:22;92;48;;232;150423
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T19:58:53;90;48;;226;149720
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:01:23;91;48;;231;150892
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:03:53;91;47;;230;150161
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:06:23;93;49;;233;149945
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:08:53;87;45;;220;150892
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:11:24;101;52;;252;149602
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:13:54;81;45;;205;150659
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:16:27;93;48;;233;149308
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:18:55;80;45;;201;150076
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:21:25;79;47;;202;151834
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:24:00;89;47;;221;148692
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:26:25;88;46;;223;150938
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:28:56;85;46;;215;151293
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:31:26;91;48;;229;149695
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:33:56;95;50;;238;149846
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:36:26;99;48;;250;150958
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:38:57;98;49;;247;150342
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:41:27;106;51;;264;149351
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:43:57;86;47;;218;150750
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:46:27;89;45;;222;149657
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:48:57;81;47;;205;151055
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:51:28;96;45;;240;149483
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:53:58;90;49;;225;149990
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:56:28;81;43;;204;150509
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T20:58:58;88;46;;222;150450
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:01:28;89;47;;223;149925
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:04:00;88;45;;222;150183
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:06:29;96;48;;241;150483
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:08:59;82;45;;207;150217
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:11:29;85;45;;213;149283
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:13:59;93;46;;236;150805
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:16:29;79;44;;198;150012
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:18:59;98;47;;246;150027
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:21:30;98;46;;248;150824
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:24:00;91;47;;227;148817
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:26:30;90;45;;228;151105
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:29:00;97;46;;245;150003
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:31:31;94;48;;236;149374
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:34:01;89;43;;227;152147
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:36:31;90;45;;226;150106
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:39:02;93;45;;234;150229
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:41:32;85;43;;214;149959
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:44:03;93;46;;236;151196
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:46:33;82;43;;206;150548
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:49:03;89;44;;222;148520
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:51:33;84;45;;214;151751
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:54:04;101;45;;255;150088
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:56:34;85;44;;214;150293
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T21:59:04;84;44;;212;150421
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:01:34;87;45;;214;147499
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:04:05;76;41;;194;152766
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:06:35;84;42;;210;148778
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:09:05;93;43;;237;151441
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:11:35;93;46;;234;149603
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:14:05;84;41;;210;148447
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:16:36;92;45;;234;151184
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:19:05;91;46;;231;151211
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:21:36;95;43;;239;149915
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:24:08;94;46;;235;149726
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:26:37;84;42;;213;151810
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:29:07;96;45;;242;149903
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:31:38;90;43;;227;150267
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:34:08;92;42;;232;149727
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:36:39;78;44;;196;150488
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:39:09;82;40;;208;150949
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:41:39;82;43;;205;149444
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:44:09;99;45;;249;150877
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:46:40;89;42;;223;150318
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:49:10;93;41;;235;150442
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:51:40;81;44;;203;150299
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:54:10;93;42;;234;150668
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:56:40;85;43;;213;149299
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T22:59:10;91;44;;229;150813
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:01:40;81;40;;204;149351
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:04:11;93;45;;236;151015
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:06:41;87;43;;219;149984
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:09:11;91;44;;229;149815
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:11:41;89;41;;225;150464
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:14:11;84;42;;211;149986
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:16:59;85;41;;214;150293
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:19:29;90;43;;227;150272
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:21:42;95;44;;238;149699
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:24:12;95;44;;237;149477
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:26:42;85;41;;214;149935
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:29:12;99;45;;251;151908
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:31:42;86;42;;216;150000
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:34:13;92;43;;231;149734
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:36:43;93;42;;233;149709
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:39:13;85;42;;215;150960
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:41:43;95;45;;240;150290
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:44:13;74;41;;186;150229
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:46:44;91;40;;230;150122
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:49:14;87;43;;217;149399
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:51:45;82;41;;207;151306
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:54:15;87;43;;218;148783
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:56:46;89;41;;226;151246
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T23:59:17;90;42;;228;151240
