sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:08:01;13.78;13.48;12.87;11.60;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:09:02;13.42;13.22;12.82;11.78;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:10:03;12.65;12.55;12.30;11.43;;;;60.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:11:05;13.15;12.92;12.43;11.30;;;;61.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:12:07;14.05;13.78;13.18;11.92;;;;62.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:13:08;13.50;13.23;12.70;11.48;;;;63.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:14:10;12.50;12.47;12.38;11.73;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:15:11;12.85;12.83;12.82;12.20;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:16:12;13.08;13.03;12.95;12.22;;;;63.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:17:13;13.63;13.45;13.07;12.08;;;;63.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:18:15;13.88;13.68;13.33;12.25;;;;64.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:19:16;13.23;13.18;13.03;12.32;;;;66.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:20:17;13.38;13.32;13.17;12.42;;;;67.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:21:18;14.23;14.08;13.80;12.82;;;;68.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:22:22;12.88;12.85;12.77;12.08;;;;68.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:23:23;12.87;12.82;12.75;12.05;;;;69.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:24:25;14.02;13.92;13.62;12.70;;;;70.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:25:27;13.63;13.60;13.52;12.78;;;;71.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:26:29;14.98;14.75;14.28;13.10;;;;71.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:27:30;14.37;14.22;13.93;12.98;;;;71.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:28:31;13.50;13.48;13.47;12.80;;;;72.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:29:32;14.55;14.37;13.95;12.83;;;;72.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:30:34;14.17;13.88;13.38;12.20;;;;73.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:31:35;13.75;13.53;13.12;12.07;;;;72.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:32:36;13.48;13.32;12.95;11.97;;;;72.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:33:37;13.28;13.17;12.98;12.15;;;;72.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:34:38;12.20;12.17;12.13;11.55;;;;72.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:35:39;13.97;13.80;13.45;12.42;;;;72.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:36:42;14.87;14.68;14.23;13.10;;;;72.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:37:44;15.52;15.23;14.63;13.28;;;;73.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:38:46;15.88;15.57;14.90;13.43;;;;73.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:39:48;14.45;14.17;13.58;12.33;;;;73.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:40:49;13.95;13.80;13.52;12.53;;;;73.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:41:52;13.65;13.50;13.22;12.27;;;;73.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:42:53;14.12;13.87;13.25;12.02;;;;73.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:43:54;14.38;14.20;13.80;12.73;;;;73.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:44:55;13.88;13.73;13.45;12.48;;;;74.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:45:56;13.73;13.62;13.33;12.45;;;;74.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:46:58;13.60;13.55;13.45;12.70;;;;78.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:47:59;13.63;13.53;13.28;12.40;;;;79.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:49:00;14.58;14.38;13.87;12.70;;;;79.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:50:01;13.22;13.13;12.98;12.18;;;;80.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:51:02;13.97;13.95;13.92;13.20;;;;80.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:52:04;15.08;14.88;14.47;13.37;;;;81.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:53:05;14.88;14.63;14.15;12.93;;;;82.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:54:06;14.58;14.43;14.12;13.12;;;;81.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:55:09;13.73;13.70;13.58;12.82;;;;81.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:56:10;14.23;14.00;13.53;12.40;;;;81.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:57:11;13.43;13.25;12.83;11.78;;;;80.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:58:12;13.73;13.55;13.12;12.02;;;;80.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:59:13;12.87;12.72;12.33;11.32;;;;79.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:00:15;12.88;12.73;12.42;11.48;;;;79.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:01:16;13.48;13.33;12.98;11.97;;;;79.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:02:17;13.27;13.08;12.70;11.68;;;;78.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:03:18;13.33;13.15;12.77;11.75;;;;78.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:04:19;14.07;13.87;13.47;12.38;;;;77.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:05:22;13.63;13.48;13.08;12.10;;;;76.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:06:23;13.95;13.75;13.33;12.27;;;;73.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:07:24;13.18;12.98;12.58;11.55;;;;69.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:08:25;12.28;12.08;11.65;10.68;;;;67.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:09:26;12.65;12.43;11.93;10.83;;;;65.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:10:28;12.50;12.30;11.87;10.83;;;;64.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:11:29;11.47;11.32;10.95;10.03;;;;63.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:12:30;12.05;11.85;11.40;10.35;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:13:32;11.92;11.68;11.15;10.05;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:14:33;11.85;11.62;11.13;10.07;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:15:34;11.97;11.73;11.27;10.22;;;;63.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:16:35;11.42;11.22;10.77;9.77;;;;63.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:17:36;13.10;12.88;12.42;11.30;;;;63.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:18:37;12.42;12.23;11.82;10.82;;;;63.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:19:38;11.93;11.73;11.27;10.22;;;;63.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:20:39;12.47;12.32;12.07;11.17;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:21:40;11.83;11.78;11.70;11.03;;;;65.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:22:42;11.48;11.30;10.97;10.07;;;;66.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:23:48;12.00;11.78;11.33;10.37;;;;66.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:24:49;11.95;11.87;11.75;11.03;;;;66.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:25:50;11.38;11.30;11.05;10.27;;;;66.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:26:51;12.67;12.52;12.15;11.18;;;;66.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:27:52;13.32;13.10;12.53;11.35;;;;67.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:28:53;13.57;13.30;12.68;11.45;;;;67.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:29:54;13.07;12.77;12.13;10.83;;;;68.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:30:55;12.58;12.33;11.83;10.70;;;;68.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:31:56;11.63;11.55;11.40;10.70;;;;67.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:32:57;11.82;11.70;11.48;10.65;;;;64.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:33:58;11.85;11.72;11.42;10.53;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:34:59;12.43;12.23;11.77;10.72;;;;63.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:36:01;11.93;11.72;11.25;10.22;;;;61.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:37:02;11.93;11.75;11.40;10.47;;;;60.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:38:03;10.75;10.75;10.73;10.22;;;;60.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:39:04;11.25;11.20;11.03;10.38;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:40:05;12.28;12.28;12.28;11.72;;;;61.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:41:07;11.77;11.68;11.47;10.70;;;;61.00;3.33;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:42:08;12.05;11.95;11.77;11.00;;;;60.67;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:43:09;10.38;10.33;10.25;9.65;;;;59.83;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:44:10;10.30;10.20;9.95;9.18;;;;57.83;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:45:11;10.12;10.12;10.10;9.65;;;;56.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:46:13;9.82;9.82;9.82;9.37;;;;54.50;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:47:14;9.15;9.15;9.15;8.72;;;;54.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:48:16;10.38;10.35;10.23;9.65;;;;53.17;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:49:17;10.60;10.53;10.37;9.70;;;;53.67;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:50:18;10.68;10.68;10.68;10.18;;;;54.17;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:51:19;9.90;9.90;9.90;9.43;;;;55.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:52:20;9.97;9.97;9.97;9.50;;;;55.17;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:53:22;10.08;10.08;10.08;9.58;;;;56.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:54:23;10.35;10.35;10.35;9.88;;;;56.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:55:25;11.30;11.30;11.30;10.80;;;;57.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:56:27;11.62;11.60;11.60;11.03;;;;61.33;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:57:29;12.65;12.65;12.65;12.05;;;;66.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:58:30;12.68;12.68;12.68;12.10;;;;68.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T05:59:33;13.18;13.13;12.98;12.27;;;;71.17;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:00:38;12.00;12.00;12.00;11.45;;;;70.83;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:01:39;11.92;11.88;11.83;11.22;;;;69.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:02:41;11.82;11.77;11.57;10.87;;;;67.67;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:03:43;11.93;11.85;11.67;10.95;;;;67.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:04:44;11.57;11.50;11.35;10.67;;;;67.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:05:45;11.52;11.37;10.98;10.08;;;;66.33;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:06:47;11.03;10.88;10.58;9.77;;;;64.83;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:07:48;10.87;10.75;10.50;9.72;;;;63.50;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:08:49;9.32;9.25;9.08;8.48;;;;61.67;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:09:50;8.78;8.68;8.48;7.88;;;;57.83;4.33;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:10:51;8.43;8.33;8.12;7.50;;;;51.50;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:11:52;9.32;9.18;8.92;8.22;;;;46.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:12:57;9.23;9.13;8.92;8.23;;;;45.67;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:13:58;9.55;9.43;9.18;8.45;;;;47.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:14:59;8.73;8.65;8.43;7.82;;;;53.33;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:16:01;7.62;7.55;7.37;6.85;;;;52.50;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:17:02;7.28;7.25;7.18;6.75;;;;51.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:18:05;6.38;6.33;6.30;5.90;;;;50.67;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:19:06;5.58;5.55;5.45;5.07;;;;50.33;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:20:07;5.52;5.52;5.42;5.05;;;;51.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:21:09;5.37;5.35;5.27;4.95;;;;51.50;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:22:35;5.33;5.32;5.23;4.92;;;;70.67;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:24:01;5.67;5.63;5.57;5.23;;;;72.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:25:03;5.65;5.65;5.55;5.22;;;;68.17;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:26:04;5.80;5.77;5.73;5.37;;;;66.33;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:27:05;5.37;5.30;5.28;4.97;;;;64.17;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:28:06;6.20;6.15;6.10;5.67;;;;60.50;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:29:08;6.05;6.00;5.93;5.55;;;;59.17;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:30:09;5.25;5.22;5.15;4.87;;;;58.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:31:10;5.17;5.17;5.10;4.80;;;;58.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:32:11;4.17;4.15;4.12;3.85;;;;57.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:33:12;3.87;3.85;3.80;3.58;;;;55.33;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:34:13;3.95;3.95;3.90;3.67;;;;55.33;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:35:14;4.07;4.05;4.00;3.78;;;;70.83;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:36:15;3.85;3.85;3.85;3.68;;;;90.83;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:37:16;4.20;4.17;4.15;3.87;;;;74.83;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:38:18;4.70;4.68;4.67;4.42;;;;73.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:39:19;4.42;4.40;4.35;4.10;;;;71.33;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:40:20;4.58;4.58;4.48;4.20;;;;70.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:41:21;5.18;5.12;5.00;4.58;;;;70.33;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:42:22;5.50;5.47;5.32;4.93;;;;72.17;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:43:23;5.52;5.45;5.35;5.00;;;;73.50;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:44:25;5.08;5.05;5.00;4.72;;;;78.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:45:26;5.42;5.42;5.42;5.17;;;;93.67;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:46:27;5.37;5.37;5.35;5.10;;;;104.17;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:47:28;4.92;4.92;4.92;4.70;;;;95.50;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:48:30;5.37;5.37;5.32;5.07;;;;96.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:49:31;5.72;5.70;5.67;5.35;;;;92.67;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:50:32;5.60;5.60;5.50;5.20;;;;95.33;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:51:33;5.27;5.22;5.18;4.85;;;;98.83;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:52:34;4.92;4.92;4.92;4.65;;;;97.33;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:53:41;4.80;4.80;4.78;4.53;;;;94.83;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:54:43;4.15;4.15;4.15;3.95;;;;93.17;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:55:44;4.35;4.35;4.35;4.15;;;;91.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:56:46;4.08;4.08;4.08;3.90;;;;89.83;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:57:47;4.75;4.75;4.75;4.53;;;;88.83;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:58:48;4.92;4.87;4.82;4.53;;;;85.67;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T06:59:50;4.75;4.72;4.65;4.38;;;;74.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:00:51;4.05;4.05;4.05;3.85;;;;67.17;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:01:52;4.30;4.28;4.28;4.08;;;;65.33;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:02:54;4.62;4.60;4.58;4.35;;;;66.50;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:03:58;4.65;4.65;4.65;4.43;;;;68.00;5.50;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:04:59;4.27;4.27;4.27;4.07;;;;67.17;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:06:00;4.02;4.02;4.02;3.82;;;;65.67;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:07:06;3.80;3.80;3.80;3.63;;;;59.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:08:10;3.90;3.88;3.87;3.67;;;;57.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:09:13;4.05;4.05;3.95;3.70;;;;59.33;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:10:16;4.32;4.32;4.32;4.12;;;;60.33;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:11:17;4.55;4.55;4.55;4.33;;;;61.33;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:12:18;4.23;4.23;4.23;4.03;;;;62.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:13:19;4.07;4.07;4.07;3.87;;;;62.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:14:21;4.55;4.55;4.53;4.35;;;;63.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:15:22;4.90;4.88;4.87;4.58;;;;62.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:16:23;6.05;5.97;5.85;5.42;;;;62.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:17:25;6.50;6.43;6.30;5.85;;;;62.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:18:26;6.93;6.83;6.70;6.22;;;;62.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:19:27;6.93;6.88;6.73;6.28;;;;64.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:20:28;7.18;7.12;7.00;6.52;;;;65.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:21:29;7.83;7.78;7.70;7.23;;;;65.50;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:22:30;9.35;9.28;9.15;8.57;;;;67.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:23:31;11.10;11.00;10.85;10.13;;;;74.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:24:32;12.18;12.07;11.82;10.93;;;;80.67;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:25:35;11.12;11.02;10.82;10.10;;;;80.17;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:26:38;11.08;10.98;10.75;10.00;;;;81.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:27:39;9.48;9.40;9.18;8.52;;;;79.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:28:40;6.97;6.93;6.82;6.42;;;;78.67;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:29:41;5.02;4.97;4.90;4.57;;;;71.17;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:30:42;4.93;4.90;4.80;4.50;;;;59.17;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:31:45;4.55;4.50;4.42;4.12;;;;57.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:32:48;4.03;4.00;3.90;3.67;;;;55.17;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:33:49;4.67;4.62;4.52;4.18;;;;54.17;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:34:52;4.28;4.25;4.15;3.85;;;;55.17;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:35:53;4.48;4.40;4.30;3.98;;;;55.67;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:36:54;3.62;3.55;3.47;3.20;;;;53.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:37:56;3.32;3.28;3.20;2.93;;;;51.17;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:38:58;3.43;3.40;3.32;3.05;;;;49.33;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:39:59;3.62;3.60;3.53;3.27;;;;50.17;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:41:01;3.50;3.47;3.42;3.22;;;;49.67;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:42:03;3.80;3.80;3.80;3.62;;;;49.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:43:04;4.17;4.17;4.17;3.95;;;;50.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:44:05;4.37;4.37;4.37;4.15;;;;50.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:45:08;4.65;4.65;4.65;4.43;;;;50.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:46:09;4.40;4.40;4.40;4.20;;;;51.33;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:47:10;4.10;4.10;4.10;3.90;;;;52.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:48:12;3.52;3.52;3.52;3.35;;;;52.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:49:13;3.82;3.82;3.82;3.63;;;;52.17;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T07:50:14;3.62;3.62;3.62;3.45;;;;53.00;5.00;
