sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-01-19T10:16:02;74.46;73.71;72.18;66.51;531.00;530.87;530.57;527.16;447.16;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:19:28;77.41;76.60;74.95;69.01;550.91;550.77;550.45;546.84;463.76;0.54
34080;SPS30;20358;50.272;19.026;2023-01-19T10:22:43;75.97;75.29;73.90;68.31;545.34;545.21;544.92;541.64;459.76;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:25:53;76.50;75.71;74.10;68.25;544.87;544.73;544.41;540.87;458.74;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:29:06;71.43;70.83;69.62;64.46;514.65;514.53;514.27;511.30;434.18;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T10:32:20;69.03;68.45;67.26;62.25;497.00;496.88;496.63;493.73;419.23;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:35:32;64.55;63.96;62.77;58.00;463.07;462.96;462.71;459.90;390.36;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:38:37;63.45;62.93;61.87;57.32;457.58;457.47;457.25;454.62;386.09;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:41:46;63.52;63.00;61.94;57.36;457.94;457.84;457.61;454.97;386.37;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T10:44:55;64.72;64.05;62.67;57.70;460.69;460.57;460.30;457.29;387.82;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:48:03;63.95;63.38;62.20;57.48;458.90;458.79;458.55;455.78;386.87;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:51:14;63.90;63.40;62.39;57.84;461.81;461.70;461.48;458.89;389.80;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T10:54:21;63.28;62.76;61.67;57.10;455.83;455.73;455.49;452.85;384.53;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T10:57:31;59.21;58.78;57.91;53.77;429.31;429.22;429.02;426.70;362.58;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T11:00:50;58.90;58.37;57.27;52.92;422.49;422.39;422.16;419.60;356.15;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T11:03:56;56.70;56.19;55.14;50.95;406.77;406.67;406.45;403.99;342.90;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T11:07:15;58.71;58.12;56.91;52.45;418.70;418.59;418.35;415.67;352.59;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T11:10:26;57.98;57.46;56.39;52.12;416.07;415.97;415.75;413.24;350.76;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T11:13:34;56.38;55.87;54.82;50.64;404.33;404.23;404.01;401.56;340.82;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T11:16:43;58.04;57.49;56.37;52.03;415.40;415.30;415.07;412.49;350.03;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T11:19:55;60.28;59.68;58.44;53.86;430.03;429.92;429.68;426.92;362.15;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T11:23:17;59.10;58.62;57.62;53.36;425.97;425.87;425.66;423.20;359.38;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T11:26:32;61.73;60.95;59.36;54.33;433.72;433.60;433.30;430.12;364.27;0.55
34080;SPS30;20358;50.272;19.026;2023-01-19T11:29:46;60.98;60.35;59.04;54.36;433.95;433.84;433.58;430.74;365.29;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T11:33:03;63.15;62.47;61.07;56.18;448.50;448.38;448.11;445.12;377.41;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T11:36:14;61.34;60.69;59.35;54.60;435.93;435.82;435.56;432.67;366.87;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T11:39:27;54.92;54.42;53.40;49.35;393.97;393.87;393.66;391.28;332.11;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T11:42:35;54.99;54.40;53.19;48.94;390.69;390.59;390.36;387.76;328.79;0.54
34080;SPS30;20358;50.272;19.026;2023-01-19T11:45:43;52.98;52.44;51.31;47.25;377.23;377.14;376.92;374.46;317.58;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T11:48:51;52.64;52.16;51.18;47.29;377.51;377.42;377.22;374.93;318.22;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T11:52:04;52.35;51.92;51.05;47.28;377.49;377.40;377.21;375.04;318.50;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T11:55:31;51.05;50.50;49.39;45.44;362.75;362.65;362.44;360.03;305.28;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T11:58:48;51.94;51.49;50.56;46.76;373.33;373.24;373.05;370.83;314.83;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T12:01:55;52.62;52.19;51.31;47.53;379.44;379.35;379.16;376.99;320.16;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T12:05:10;53.46;53.05;52.20;48.40;386.44;386.36;386.17;384.01;326.20;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T12:08:24;53.07;52.55;51.48;47.46;378.92;378.83;378.61;376.21;319.16;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T12:11:42;50.98;50.50;49.50;45.68;364.69;364.60;364.40;362.12;307.27;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T12:14:56;52.10;51.59;50.54;46.60;372.05;371.95;371.74;369.38;313.37;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T12:18:11;48.12;47.70;46.84;43.32;345.87;345.79;345.61;343.56;291.66;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T12:21:26;48.98;48.52;47.56;43.90;350.49;350.40;350.21;348.03;295.33;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T12:24:34;51.05;50.60;49.68;45.93;366.70;366.62;366.42;364.23;309.20;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T12:27:53;48.55;48.11;47.22;43.64;348.43;348.34;348.16;346.06;293.74;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T12:31:02;50.08;49.77;49.12;45.73;365.08;365.00;364.84;362.99;308.62;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T12:37:48;45.89;45.58;44.94;41.77;333.46;333.39;333.24;331.48;281.73;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T12:41:04;49.14;48.77;48.01;44.54;355.56;355.48;355.31;353.34;300.18;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T12:44:31;52.76;52.34;51.47;47.70;380.82;380.74;380.55;378.39;321.38;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T12:47:37;62.48;61.90;60.73;56.09;447.80;447.69;447.45;444.71;377.43;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T12:50:45;64.53;63.85;62.46;57.49;458.95;458.84;458.56;455.54;386.30;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T12:53:51;66.86;66.19;64.82;59.75;477.01;476.89;476.62;473.57;401.73;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T12:57:04;67.90;67.20;65.77;60.57;483.59;483.46;483.18;480.04;407.14;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T13:00:30;61.48;60.89;59.67;55.05;439.52;439.41;439.16;436.41;370.28;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T13:03:42;62.41;61.85;60.70;56.10;447.91;447.80;447.56;444.86;377.61;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T13:07:05;59.74;59.20;58.12;53.73;428.93;428.83;428.60;426.03;361.65;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T13:14:33;60.64;60.17;59.20;54.89;438.25;438.16;437.94;435.49;369.92;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T13:17:47;58.71;58.36;57.64;53.70;428.71;428.62;428.44;426.31;362.52;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T13:20:57;48.37;48.09;47.53;44.31;353.75;353.68;353.53;351.80;299.21;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T13:24:09;48.03;47.82;47.37;44.29;353.60;353.53;353.40;351.81;299.42;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T13:27:30;48.13;47.92;47.49;44.42;354.66;354.60;354.47;352.90;300.37;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T13:30:43;50.61;50.41;50.00;46.81;373.72;373.65;373.52;371.91;316.61;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T13:34:03;50.89;50.63;50.10;46.78;373.43;373.36;373.22;371.47;316.04;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T13:37:19;48.56;48.32;47.85;44.71;356.94;356.87;356.74;355.11;302.17;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T13:40:35;43.66;43.43;42.96;40.10;320.16;320.09;319.97;318.46;270.92;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T13:43:43;50.34;50.02;49.35;45.92;366.64;366.56;366.40;364.52;309.89;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T13:46:51;46.16;45.88;45.31;42.20;336.94;336.87;336.73;335.05;284.90;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T13:50:04;45.99;45.76;45.29;42.29;337.64;337.58;337.45;335.87;285.77;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T13:53:22;46.11;45.80;45.17;42.00;335.35;335.28;335.13;333.38;283.37;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T13:56:29;48.93;48.63;48.02;44.72;357.04;356.97;356.82;355.02;301.87;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T13:59:35;50.00;49.72;49.15;45.84;365.98;365.91;365.76;363.99;309.60;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T14:02:50;52.52;52.20;51.56;48.02;383.38;383.30;383.14;381.22;324.17;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T14:06:03;52.29;52.02;51.48;48.06;383.72;383.64;383.50;381.70;324.75;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T14:09:14;53.16;52.82;52.13;48.51;387.32;387.24;387.07;385.09;327.39;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T14:12:22;52.06;51.76;51.13;47.64;380.32;380.24;380.08;378.20;321.62;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T14:15:29;49.73;49.41;48.76;45.38;362.29;362.22;362.06;360.21;306.23;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T14:18:39;49.11;48.85;48.30;45.06;359.75;359.68;359.53;357.81;304.36;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T14:21:55;49.39;49.10;48.52;45.22;360.99;360.92;360.77;358.99;305.30;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T14:28:35;44.18;43.91;43.36;40.38;322.37;322.31;322.17;320.55;272.57;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T14:31:48;44.78;44.53;44.02;41.05;327.76;327.70;327.57;325.98;277.27;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T14:35:11;45.85;45.61;45.12;42.11;336.21;336.15;336.01;334.43;284.50;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T14:38:33;52.71;52.36;51.62;47.99;383.14;383.06;382.89;380.87;323.72;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T14:41:42;51.17;50.88;50.28;46.87;374.16;374.09;373.94;372.11;316.47;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T14:44:54;48.73;48.37;47.61;44.18;352.68;352.60;352.43;350.48;297.76;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T14:48:06;49.70;49.43;48.87;45.57;363.85;363.77;363.63;361.87;307.80;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T14:51:23;49.10;48.80;48.18;44.87;358.21;358.13;357.98;356.18;302.85;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T14:54:37;47.50;47.16;46.47;43.17;344.66;344.59;344.43;342.58;291.13;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T14:57:48;48.17;47.87;47.25;43.98;351.14;351.07;350.92;349.13;296.84;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T15:00:54;51.15;50.88;50.33;46.97;374.95;374.88;374.73;372.95;317.26;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T15:04:01;49.11;48.83;48.25;44.98;359.08;359.01;358.86;357.10;303.70;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T15:07:10;50.07;49.80;49.23;45.92;366.62;366.54;366.40;364.63;310.15;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T15:10:25;53.87;53.64;53.16;49.73;396.99;396.91;396.77;395.01;336.22;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T15:13:31;57.45;57.16;56.57;52.82;421.69;421.61;421.45;419.48;356.90;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T15:16:37;57.47;57.25;56.82;53.24;425.08;425.00;424.86;423.07;360.24;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T15:19:45;58.93;58.67;58.14;54.39;434.20;434.12;433.96;432.03;367.72;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T15:22:51;48.96;48.74;48.30;45.17;360.63;360.56;360.43;358.83;305.40;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T15:26:01;56.95;56.62;55.95;52.15;416.32;416.24;416.07;414.02;352.10;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T15:29:11;58.29;57.93;57.18;53.22;424.88;424.80;424.61;422.45;359.17;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T15:32:27;60.64;60.36;59.77;55.87;446.01;445.92;445.76;443.73;377.61;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T15:35:32;63.97;63.69;63.12;59.05;471.43;471.34;471.17;469.09;399.27;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T15:38:39;64.62;64.35;63.79;59.70;476.62;476.54;476.37;474.28;403.72;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T15:41:48;68.98;68.57;67.73;63.09;503.71;503.61;503.40;500.89;425.94;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T15:44:54;63.91;63.56;62.85;58.62;468.04;467.95;467.76;465.51;395.96;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T15:48:01;60.96;60.48;59.50;55.16;440.36;440.27;440.05;437.57;371.67;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T15:51:11;60.11;59.85;59.31;55.47;442.85;442.77;442.61;440.64;375.05;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T15:54:18;59.77;59.44;58.77;54.81;437.60;437.51;437.33;435.22;370.19;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T15:57:27;61.59;61.18;60.34;56.11;447.95;447.86;447.66;445.32;378.53;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T16:00:35;61.29;60.86;59.99;55.74;445.01;444.91;444.71;442.34;375.93;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:03:41;61.07;60.70;59.95;55.85;445.86;445.77;445.58;443.36;377.01;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:06:48;67.32;66.95;66.18;61.71;492.66;492.56;492.36;489.97;416.75;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T16:09:54;63.75;63.44;62.80;58.65;468.28;468.19;468.01;465.84;396.37;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T16:13:02;60.60;60.20;59.37;55.21;440.77;440.68;440.48;438.18;372.46;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:16:12;61.74;61.38;60.63;56.49;450.96;450.87;450.68;448.44;381.35;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:19:20;64.60;64.22;63.45;59.13;472.04;471.94;471.75;469.41;399.20;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:22:27;64.53;64.15;63.36;59.02;471.19;471.10;470.90;468.55;398.43;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:25:33;68.20;67.89;67.26;62.89;502.06;501.97;501.78;499.53;425.13;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T16:28:42;66.70;66.29;65.45;60.95;486.57;486.47;486.26;483.81;411.37;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:31:49;66.63;66.24;65.45;61.00;486.96;486.86;486.66;484.27;411.84;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:34:55;64.06;63.64;62.79;58.41;466.34;466.24;466.04;463.63;394.12;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:38:01;68.86;68.44;67.57;62.92;502.34;502.23;502.02;499.49;424.70;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:41:08;69.12;68.84;68.26;63.90;510.11;510.02;509.84;507.62;432.13;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T16:44:17;70.57;70.16;69.32;64.60;515.75;515.65;515.43;512.89;436.18;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:47:23;69.97;69.41;68.26;63.24;504.87;504.75;504.50;501.62;426.03;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T16:50:28;70.21;69.70;68.65;63.73;508.81;508.70;508.47;505.70;429.69;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T16:53:35;71.91;71.46;70.56;65.69;524.47;524.36;524.14;521.49;443.40;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T16:56:40;78.72;78.35;77.59;72.52;578.93;578.82;578.60;575.97;490.13;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T16:59:49;80.14;79.55;78.34;72.71;580.48;580.35;580.08;576.90;490.16;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T17:02:55;81.95;81.33;80.06;74.27;592.97;592.84;592.56;589.28;500.63;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T17:06:01;80.43;79.88;78.77;73.22;584.59;584.46;584.20;581.13;493.93;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T17:09:07;84.58;83.92;82.57;76.55;611.18;611.04;610.75;607.32;515.88;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T17:12:14;83.46;82.86;81.64;75.81;605.27;605.14;604.86;601.60;511.21;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T17:15:22;82.34;81.67;80.30;74.38;593.81;593.68;593.38;589.98;501.04;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T17:18:30;78.72;78.05;76.69;70.98;566.71;566.57;566.28;562.98;478.02;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T17:21:38;72.19;71.70;70.72;65.75;524.95;524.84;524.61;521.86;443.58;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T17:24:45;72.90;72.43;71.47;66.50;530.93;530.82;530.59;527.86;448.75;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T17:27:51;72.90;72.40;71.37;66.32;529.48;529.37;529.13;526.32;447.31;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T17:31:05;71.88;71.44;70.55;65.70;524.56;524.45;524.23;521.60;443.52;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T17:34:13;71.03;70.69;70.01;65.43;522.36;522.26;522.06;519.69;442.24;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T17:37:19;73.38;72.96;72.10;67.20;536.52;536.41;536.19;533.57;453.78;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T17:40:25;74.73;74.19;73.09;67.88;541.92;541.80;541.55;538.63;457.70;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T17:43:31;76.06;75.58;74.60;69.43;554.28;554.17;553.93;551.10;468.53;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T17:46:43;78.66;78.15;77.10;71.73;572.67;572.55;572.30;569.34;484.00;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T17:49:55;79.88;79.41;78.45;73.10;583.60;583.48;583.24;580.35;493.53;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T17:53:04;79.11;78.57;77.48;72.03;575.03;574.91;574.65;571.62;485.86;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T17:56:11;76.01;75.45;74.31;68.98;550.67;550.55;550.29;547.29;465.01;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T17:59:19;79.10;78.56;77.44;71.97;574.61;574.48;574.22;571.18;485.45;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T18:02:28;72.50;71.95;70.83;65.71;524.59;524.48;524.23;521.33;442.89;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T18:05:35;70.88;70.30;69.12;64.03;511.16;511.04;510.79;507.86;431.30;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T18:08:41;67.51;66.99;65.92;61.13;488.06;487.95;487.72;484.99;411.99;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T18:11:50;67.08;66.61;65.64;60.97;486.79;486.68;486.46;483.85;411.18;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T18:14:59;65.59;65.19;64.35;59.91;478.32;478.22;478.02;475.59;404.37;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T18:18:11;60.34;59.92;59.05;54.86;437.95;437.85;437.65;435.31;369.94;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T18:21:30;64.64;64.20;63.30;58.83;469.71;469.61;469.40;466.92;396.85;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T18:24:46;60.89;60.48;59.64;55.44;442.62;442.52;442.32;440.00;373.98;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T18:27:52;56.71;56.24;55.26;51.15;408.37;408.27;408.06;405.68;344.47;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T18:30:58;56.89;56.43;55.47;51.38;410.20;410.11;409.91;407.55;346.11;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T18:34:15;56.83;56.41;55.55;51.55;411.57;411.48;411.28;409.03;347.53;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T18:37:24;55.86;55.45;54.60;50.68;404.57;404.48;404.29;402.08;341.62;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T18:40:33;57.04;56.68;55.96;52.09;415.87;415.78;415.61;413.50;351.57;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T18:43:42;55.69;55.21;54.22;50.16;400.44;400.34;400.14;397.77;337.70;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T18:46:56;57.41;57.01;56.21;52.24;417.08;416.99;416.80;414.60;352.38;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T18:50:05;57.97;57.46;56.40;52.15;416.30;416.20;415.98;413.49;351.01;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T18:53:12;54.01;53.53;52.55;48.58;387.84;387.75;387.54;385.21;327.00;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T18:56:18;55.06;54.57;53.57;49.53;395.44;395.35;395.14;392.78;333.42;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T18:59:24;57.97;57.44;56.33;52.02;415.34;415.24;415.01;412.46;350.04;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T19:02:30;57.96;57.36;56.13;51.68;412.59;412.48;412.24;409.55;347.33;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T19:05:40;52.91;52.43;51.46;47.56;379.72;379.63;379.43;377.14;320.13;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T19:08:47;53.07;52.64;51.76;47.94;382.73;382.64;382.45;380.26;322.93;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T19:11:55;54.37;53.84;52.77;48.68;388.68;388.58;388.37;385.93;327.45;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T19:15:00;52.75;52.34;51.50;47.74;381.16;381.07;380.89;378.74;321.72;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T19:18:07;51.95;51.57;50.77;47.12;376.18;376.10;375.92;373.86;317.64;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T19:21:18;52.26;51.82;50.92;47.13;376.27;376.18;375.99;373.80;317.39;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T19:24:27;50.29;49.90;49.11;45.54;363.55;363.47;363.30;361.27;306.89;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T19:27:32;45.89;45.57;44.90;41.70;332.95;332.88;332.72;330.94;281.23;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T19:30:39;46.45;46.10;45.38;42.09;336.01;335.94;335.78;333.91;283.67;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T19:33:45;44.52;44.22;43.61;40.54;323.65;323.58;323.44;321.74;273.46;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T19:36:56;45.34;45.05;44.47;41.39;330.45;330.38;330.24;328.56;279.34;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T19:40:02;44.40;44.09;43.45;40.38;322.35;322.28;322.13;320.41;272.30;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T19:43:09;44.03;43.71;43.04;39.96;318.99;318.92;318.77;317.03;269.37;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T19:46:15;44.79;44.48;43.84;40.74;325.23;325.16;325.02;323.28;274.75;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T19:49:26;44.19;43.93;43.42;40.48;323.14;323.08;322.94;321.37;273.32;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T19:52:38;44.04;43.80;43.30;40.39;322.43;322.37;322.24;320.68;272.77;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T19:55:54;45.22;45.00;44.55;41.62;332.25;332.18;332.06;330.53;281.25;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T19:59:00;44.79;44.37;43.52;40.19;320.85;320.77;320.60;318.63;270.41;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T20:02:08;45.93;45.63;45.03;41.91;334.56;334.49;334.34;332.63;282.78;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T20:05:16;45.13;44.86;44.30;41.27;329.49;329.42;329.29;327.64;278.61;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T20:08:26;46.98;46.66;46.01;42.78;341.50;341.43;341.28;339.48;288.55;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T20:11:31;46.31;46.10;45.68;42.71;341.01;340.95;340.83;339.30;288.77;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T20:14:38;49.79;49.52;48.96;45.67;364.59;364.52;364.37;362.62;308.45;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T20:17:44;53.74;53.40;52.71;49.06;391.68;391.60;391.43;389.44;331.10;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T20:20:51;56.63;56.24;55.43;51.51;411.24;411.16;410.97;408.78;347.41;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T20:24:01;59.60;59.21;58.41;54.33;433.71;433.62;433.43;431.18;366.52;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T20:27:10;63.16;62.70;61.75;57.32;457.63;457.53;457.32;454.82;386.45;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T20:30:16;68.20;67.74;66.80;62.11;495.85;495.74;495.52;492.92;418.97;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T20:33:23;72.47;71.90;70.72;65.54;523.26;523.14;522.88;519.92;441.60;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T20:36:29;77.92;77.44;76.44;71.16;568.11;568.00;567.75;564.87;480.26;0.51
