sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:16:51;17.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:19:55;17.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:22:58;17.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:26:07;17.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:29:15;17.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:32:29;17.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:35:36;17.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:38:42;17.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:41:59;17.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:45:04;17.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:48:09;17.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:51:15;17.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:54:20;17.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:57:23;17.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:00:25;17.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:03:27;17.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:06:30;17.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:09:34;17.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:12:37;17.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:15:39;17.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:18:42;17.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:21:46;17.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:24:48;17.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:27:52;17.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:30:54;17.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:33:57;17.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:36:59;17.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:40:02;17.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:43:04;17.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:46:18;17.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:49:20;17.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:52:23;17.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:55:25;17.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T21:58:27;17.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:01:30;17.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:04:33;17.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:07:36;17.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:10:38;17.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:13:41;17.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:16:43;17.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:19:46;17.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:22:48;17.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:25:50;17.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:28:57;17.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:32:00;17.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:35:02;17.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:38:04;17.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:41:13;17.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:44:17;17.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:47:21;17.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:50:23;16.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:53:26;16.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:56:30;16.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T22:59:32;16.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:02:34;16.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:05:36;16.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:08:40;16.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:11:44;16.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:14:49;16.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:17:51;16.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:20:54;16.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:23:59;16.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:27:01;16.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:30:03;16.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:33:05;16.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:36:08;16.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:39:13;16.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:42:16;16.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:45:18;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:48:20;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:51:27;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:54:29;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T23:57:31;16.69
