sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-01-19T13:56:56;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-01-19T13:59:02;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-19T14:01:26;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-19T14:03:28;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-19T14:05:30;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-01-19T14:07:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-19T14:09:34;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-19T14:11:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-19T14:13:35;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-19T14:15:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T14:17:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-19T14:19:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-19T14:22:02;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-19T14:28:42;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-19T14:30:56;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-19T14:33:01;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-19T14:37:10;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-19T14:39:25;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-19T14:43:31;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-19T14:45:33;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-19T14:47:38;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-19T14:49:45;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-19T14:51:47;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-19T14:53:52;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-19T14:55:56;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T14:58:00;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-19T15:00:05;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-19T15:02:16;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-19T15:04:18;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-19T15:06:19;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-19T15:08:24;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-19T15:10:28;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-19T15:12:30;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T15:14:30;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-01-19T15:16:32;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-19T15:18:34;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-19T15:20:38;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-19T15:22:39;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-01-19T15:24:40;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-19T15:26:41;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-19T15:28:43;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-19T15:30:44;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-19T15:32:46;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-19T15:34:47;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-01-19T15:36:49;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-01-19T15:38:50;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-19T15:40:52;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-01-19T15:42:54;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-19T15:44:56;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-01-19T15:46:59;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-19T15:49:00;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-01-19T15:51:01;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-19T15:53:02;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-19T15:55:04;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T15:57:05;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-01-19T15:59:07;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-19T16:01:11;24.50;23.25
26802;HPM;14378;51.796;5.808;2023-01-19T16:03:13;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-01-19T16:05:14;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-01-19T16:07:18;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T16:09:19;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-19T16:11:19;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-01-19T16:13:20;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-01-19T16:15:21;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-01-19T16:17:31;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-19T16:19:32;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-01-19T16:21:33;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-19T16:23:37;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-01-19T16:25:38;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T16:27:39;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T16:29:40;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-19T16:31:42;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-01-19T16:33:44;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-01-19T16:35:46;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T16:37:50;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-19T16:39:51;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-01-19T16:41:52;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-01-19T16:43:53;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-01-19T16:47:58;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-01-19T16:49:59;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-19T16:52:00;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-01-19T16:54:02;24.50;23.25
26802;HPM;14378;51.796;5.808;2023-01-19T16:56:04;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-01-19T16:58:06;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-01-19T17:00:08;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T17:02:09;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-01-19T17:04:11;31.67;29.67
26802;HPM;14378;51.796;5.808;2023-01-19T17:06:12;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-01-19T17:08:18;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-01-19T17:10:19;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-01-19T17:12:20;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-01-19T17:14:21;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-01-19T17:16:22;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-01-19T17:18:24;28.50;26.75
26802;HPM;14378;51.796;5.808;2023-01-19T17:20:25;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-01-19T17:22:25;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-01-19T17:24:26;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-01-19T17:26:27;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T17:28:30;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-01-19T17:30:32;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T17:32:32;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-01-19T17:34:33;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-01-19T17:36:34;30.33;28.33
26802;HPM;14378;51.796;5.808;2023-01-19T17:38:35;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-01-19T17:40:37;27.67;25.67
26802;HPM;14378;51.796;5.808;2023-01-19T17:42:39;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-01-19T17:44:41;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-01-19T17:46:41;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-01-19T17:48:42;32.67;30.67
26802;HPM;14378;51.796;5.808;2023-01-19T17:50:47;26.50;25.00
26802;HPM;14378;51.796;5.808;2023-01-19T17:52:47;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-01-19T17:54:49;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-01-19T17:56:50;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-01-19T17:58:51;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-19T18:00:52;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-01-19T18:02:53;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-01-19T18:04:54;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-01-19T18:06:55;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-01-19T18:08:56;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T18:10:59;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-01-19T18:13:00;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-01-19T18:15:02;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-01-19T18:17:03;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-01-19T18:19:04;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-01-19T18:21:06;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T18:23:12;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-01-19T18:25:13;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-01-19T18:27:14;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-01-19T18:29:19;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-01-19T18:31:20;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-01-19T18:33:21;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-01-19T18:35:22;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-01-19T18:37:24;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T18:39:28;25.33;24.00
26802;HPM;14378;51.796;5.808;2023-01-19T18:41:30;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-01-19T18:43:31;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-01-19T18:45:32;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-01-19T18:47:33;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-01-19T18:49:34;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-01-19T18:51:35;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-01-19T18:53:38;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-01-19T18:55:39;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-01-19T18:57:52;33.33;31.33
26802;HPM;14378;51.796;5.808;2023-01-19T18:59:53;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-01-19T19:01:54;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-01-19T19:03:55;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-01-19T19:06:00;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-01-19T19:08:03;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-01-19T19:10:07;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-01-19T19:12:08;27.25;25.75
26802;HPM;14378;51.796;5.808;2023-01-19T19:14:09;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-01-19T19:16:11;26.75;25.25
26802;HPM;14378;51.796;5.808;2023-01-19T19:18:12;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-01-19T19:20:16;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-01-19T19:22:17;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-01-19T19:24:18;30.67;28.67
26802;HPM;14378;51.796;5.808;2023-01-19T19:26:19;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-01-19T19:28:20;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-01-19T19:30:21;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-01-19T19:32:22;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-01-19T19:34:23;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-01-19T19:36:25;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-01-19T19:38:27;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-01-19T19:40:28;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-01-19T19:42:29;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-01-19T19:44:30;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-01-19T19:46:31;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-01-19T19:48:32;33.67;31.67
26802;HPM;14378;51.796;5.808;2023-01-19T19:50:33;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-01-19T19:52:38;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-01-19T19:54:39;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-01-19T19:56:40;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-01-19T19:58:42;28.25;26.50
26802;HPM;14378;51.796;5.808;2023-01-19T20:00:43;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:02:44;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:04:49;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-01-19T20:06:50;32.33;30.33
26802;HPM;14378;51.796;5.808;2023-01-19T20:08:52;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-01-19T20:10:54;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-01-19T20:13:02;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:15:05;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:17:06;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-01-19T20:19:09;32.67;30.67
26802;HPM;14378;51.796;5.808;2023-01-19T20:21:17;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:23:18;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:25:19;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-01-19T20:27:22;31.33;29.33
26802;HPM;14378;51.796;5.808;2023-01-19T20:29:23;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-01-19T20:31:26;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-01-19T20:33:34;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:35:37;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:37:38;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-01-19T20:39:39;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-01-19T20:41:41;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:43:45;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-01-19T20:45:46;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:47:47;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-01-19T20:49:48;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-01-19T20:51:49;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:53:51;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-01-19T20:55:52;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-01-19T20:57:53;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-01-19T20:59:54;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-01-19T21:01:55;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-01-19T21:03:56;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-01-19T21:05:56;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-01-19T21:07:57;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-01-19T21:10:01;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-01-19T21:12:03;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-01-19T21:14:04;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-01-19T21:16:06;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-01-19T21:18:07;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-01-19T21:20:08;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-01-19T21:22:10;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-01-19T21:24:11;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-01-19T21:26:12;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-01-19T21:28:13;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-01-19T21:30:14;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-01-19T21:32:16;41.00;39.00
26802;HPM;14378;51.796;5.808;2023-01-19T21:34:17;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-01-19T21:36:19;41.67;39.67
26802;HPM;14378;51.796;5.808;2023-01-19T21:38:21;41.00;39.00
26802;HPM;14378;51.796;5.808;2023-01-19T21:40:24;45.50;43.50
26802;HPM;14378;51.796;5.808;2023-01-19T21:42:25;39.67;37.67
26802;HPM;14378;51.796;5.808;2023-01-19T21:44:26;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-01-19T21:46:27;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-01-19T21:48:29;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-01-19T21:50:30;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-01-19T21:52:32;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-01-19T21:54:33;41.67;39.67
26802;HPM;14378;51.796;5.808;2023-01-19T21:56:34;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-01-19T21:58:37;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-01-19T22:00:38;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-01-19T22:02:40;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-01-19T22:04:41;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-01-19T22:06:41;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-01-19T22:08:43;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-01-19T22:10:45;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-01-19T22:12:46;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-01-19T22:14:48;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-01-19T22:16:49;44.75;42.75
26802;HPM;14378;51.796;5.808;2023-01-19T22:18:51;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-01-19T22:21:08;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-01-19T22:23:10;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-01-19T22:25:11;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-01-19T22:27:16;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-01-19T22:29:20;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-01-19T22:31:22;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-01-19T22:33:23;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-01-19T22:35:24;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-01-19T22:37:24;41.67;39.67
26802;HPM;14378;51.796;5.808;2023-01-19T22:39:25;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-01-19T22:41:28;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-01-19T22:43:30;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-01-19T22:45:31;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-01-19T22:47:31;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-01-19T22:49:33;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-01-19T22:51:34;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-01-19T22:53:35;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-01-19T22:55:36;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-01-19T22:57:37;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-01-19T22:59:39;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-01-19T23:01:42;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-01-19T23:03:44;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-01-19T23:05:45;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-01-19T23:07:46;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-01-19T23:09:47;34.67;32.67
26802;HPM;14378;51.796;5.808;2023-01-19T23:11:47;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-01-19T23:13:50;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-01-19T23:15:51;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-01-19T23:17:52;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-01-19T23:19:53;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-01-19T23:21:55;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-01-19T23:23:56;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-01-19T23:25:59;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-01-19T23:28:01;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-01-19T23:30:02;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-01-19T23:32:03;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-01-19T23:34:05;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-01-19T23:36:11;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-01-19T23:38:13;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-01-19T23:40:13;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-01-19T23:42:14;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-01-19T23:46:19;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-01-19T23:48:20;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-01-19T23:50:21;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-01-19T23:52:22;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-01-19T23:54:23;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-01-19T23:56:28;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-01-19T23:58:31;37.00;35.00
