sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:08:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:11:30;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:14:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:16:40;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:19:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:21:39;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:24:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:26:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:29:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:31:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:34:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:36:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:38:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:41:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:46:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:48:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:51:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:53:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:56:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:58:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:01:24;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:03:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:06:19;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:08:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:11:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:13:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:18:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:21:09;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:23:37;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:26:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:28:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:31:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:33:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:36:06;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:38:34;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:41:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:43:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:46:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:48:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:50:58;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:53:27;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:55:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T18:58:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:00:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:03:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:05:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:13:07;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:18:03;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:20:31;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:22:57;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:25:24;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:27:51;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:30:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:32:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:35:21;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:37:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:40:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:42:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:45:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:47:40;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:50:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:52:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:55:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T19:57:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:00:04;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:02:33;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:05:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:07:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:09:54;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:12:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:14:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:17:15;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:19:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:22:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:24:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:27:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:29:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:31:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:34:26;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:36:55;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:39:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:41:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:44:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:46:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:49:14;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:54:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:57:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T20:59:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:02:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:04:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:07:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:09:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:11:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:14:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:16:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:19:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:24:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:26:49;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:29:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:31:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:34:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:36:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:39:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:44:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:46:28;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:49:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:51:30;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:54:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:56:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T21:58:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:01:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:03:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:06:24;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:08:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:11:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:13:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:16:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:21:11;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:23:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:26:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:28:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:31:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:33:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:38:38;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:44:28;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:46:55;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:49:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:52:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:54:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:56:58;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T22:59:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:01:52;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:04:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:06:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:09:15;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:11:43;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:14:16;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:16:46;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:19:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:21:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:24:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:26:39;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:29:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:31:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:37:28;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:39:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:42:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:44:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:47:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:49:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:52:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:54:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:57:04;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T23:59:31;4.33;3.33
