sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:43:55;-4.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:46:28;-4.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:51:37;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:54:04;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:56:30;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:58:58;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:01:27;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:03:54;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:06:21;-4.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:08:49;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:11:19;-4.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:13:55;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:16:23;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:18:50;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:21:16;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:23:47;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:26:14;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:28:40;-4.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:31:15;-4.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:33:44;-4.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:36:15;-4.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:38:41;-4.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:41:31;-4.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:43:59;-4.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:46:28;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:48:58;-4.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:51:25;-4.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:53:52;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:56:22;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T17:58:50;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:01:21;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:03:47;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:06:14;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:08:43;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:11:09;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:13:37;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:16:07;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:18:34;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:21:03;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:23:30;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:25:58;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:28:28;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:30:54;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:33:23;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:35:50;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:38:16;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:40:42;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:43:10;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:45:36;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:48:05;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:50:34;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:53:00;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:55:26;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T18:57:52;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:00:19;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:02:45;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:05:11;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:07:37;-5.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:10:04;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:12:30;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:14:56;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:17:22;-5.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:19:48;-5.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:22:14;-5.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:24:40;-5.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:27:05;-5.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:29:32;-5.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:31:58;-5.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:34:24;-5.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:36:50;-5.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:39:16;-5.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:41:42;-5.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:44:11;-5.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:46:37;-5.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:49:03;-5.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:51:29;-5.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:53:58;-5.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:56:27;-5.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T19:58:55;-5.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:01:24;-5.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:03:51;-5.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:06:21;-5.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:08:53;-5.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:11:26;-6.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:13:53;-5.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:16:21;-5.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:18:50;-6.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:21:30;-6.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:24:04;-6.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:26:34;-6.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:29:02;-6.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:31:34;-6.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:34:07;-6.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:36:35;-6.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:39:01;-6.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:41:34;-6.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:44:14;-6.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:46:41;-6.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:49:07;-6.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:51:33;-6.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:54:00;-6.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:56:26;-6.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T20:58:52;-6.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:01:23;-6.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:03:50;-6.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:06:18;-6.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:08:44;-6.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:11:10;-6.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:13:38;-6.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:16:04;-6.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:18:31;-6.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:20:57;-7.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:23:27;-7.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:25:58;-7.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:28:27;-7.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:31:07;-7.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:33:35;-7.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:36:01;-7.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:38:28;-7.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:40:56;-7.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:43:23;-7.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:45:49;-7.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:48:16;-7.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:50:42;-7.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:53:09;-7.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:55:42;-7.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T21:58:10;-7.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:00:36;-7.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:03:02;-7.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:05:28;-7.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:07:53;-7.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:10:22;-7.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:12:48;-7.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:15:14;-7.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:17:40;-7.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:20:07;-7.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:22:33;-7.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:24:59;-7.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:27:25;-7.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:29:51;-7.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:32:17;-7.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:34:43;-7.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:37:09;-7.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:39:35;-7.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:42:01;-7.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:44:27;-7.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:46:54;-7.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:49:20;-7.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:51:46;-7.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:54:13;-7.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:56:40;-7.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T22:59:06;-7.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:01:36;-7.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:04:03;-7.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:06:35;-7.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:09:06;-7.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:11:41;-7.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:14:12;-7.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:16:39;-7.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:19:05;-7.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:21:31;-7.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:24:03;-8.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:26:30;-7.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:29:05;-8.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:31:37;-8.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:34:07;-8.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:36:36;-8.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:39:06;-8.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:41:34;-8.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:44:01;-8.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:46:27;-7.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:48:53;-8.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:51:28;-7.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:53:56;-7.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:56:25;-7.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T23:58:57;-7.82
